Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Muvrini,Rispondimi ie,1,1,15,,,,
2,up,Cesária Évora,Sangue de Beirona,3,1,30,,,,
3,down,Mirri Lobo,Encmenda de Terra,2,2,25,,,,
4,up,Goulam,On s'en ira (Remix Kompa),4,1,57,,,,
5,up,Thierry Fanfant,Vou et mwen (feat. Erik),5,3,28,,,,
6,up,Enposib,Overdose (feat. Phyllisia Ross),7,2,40,,,,
7,up,Fanny J,Love,9,5,34,,,,
8,down,Marc Antoine & Fanny J,Kolé séré,6,3,29,,,,
9,down,Demis Roussos,It's Five O'clock,8,2,31,,,,
10,up,R' Shimshon Neiman,נחמה,10,5,32,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,88,,,,
12,down,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",11,7,28,,,,
13,down,Pauline Croze,La fille d'Ipanema,12,7,29,,,,
14,up,La Compagnie Créole,Ça fait rire les oiseaux,14,6,37,,,,
15,down,David Saman,Konyié,13,8,29,,,,
16,down,Yemi Alade,True Love,15,10,32,,,,
17,up,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),17,11,32,,,,
18,up,David Saman,Farinn' Maloya,18,12,29,,,,
19,up,Medhy Custos,Tant pis,19,15,32,,,,
20,up,Fally Ipupa,Ça bouge pas,20,4,30,,,,
21,up,Yani Martelly,Gen Bagay (feat. Kenny),25,14,31,,,,
22,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",32,15,31,,,,
23,up,Rema,Soundgasm,23,13,5,,,,
24,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),33,2,55,,,,
25,up,Toulou,Compt Dessi,34,4,36,,,,
26,up,Burna Boy,Time Flies (feat. Sauti Sol),35,4,42,,,,
27,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,80,6,38,,,,
28,down,Ricchi & Poveri,Sarà Perché Ti Amo,21,1,84,,,,
29,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,88,5,40,,,,
30,up,Rema,Woman,36,6,35,,,,
31,up,Jacky Kingue,Patou,95,9,39,,,,
32,up,Victor O,Wè mizè,99,6,39,,,,
33,-,KAI,KOUPAB (feat. Bedjine),-,30,1,,,,
34,-,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),-,10,28,,,,
35,up,Wizkid,Essence,82,18,3,,,,
36,-,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),-,9,30,,,,
37,-,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],-,4,72,,,,
38,-,Magic System,Chérie Coco (feat. Soprano),-,2,74,,,,
39,up,Rachid Taha,Ya Rayah,68,2,74,,,,
40,-,Khaled,C’est la vie,-,3,69,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,6,46,,,,
42,down,Amadou & Mariam,Sabali,29,2,77,,,,
43,up,Alabina,Alabina (Original '96 Version),56,2,72,,,,
44,-,Axel Tony,Ma reine (feat. Admiral T),-,6,58,,,,
45,-,Milca,TCPC (Tout ça pour ça),-,30,1,,,,
46,up,Olamide,Infinity (feat. Omah Lay),59,22,25,,,,
47,-,Manu Chao,Me Gustas Tu,-,1,81,,,,
48,down,Fanny J,L'amour et la passion (feat. DJ Fly),31,6,11,,,,
49,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),49,5,67,,,,
50,-,Idir,A Vava Inouva,-,1,41,,,,
51,-,KAMER LIFE,TLQ TOUT LE QUARTIER,-,51,1,,,,
52,-,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,-,52,1,,,,
53,up,Panjabi MC,Mundian to Bach Ke,69,34,4,,,,
54,up,Tina Ly & Ji Kann',Reste Encore Un Peu,74,54,2,,,,
55,-,5lan,IT'S ALL ABOUT YOU (GOUYAD SA GOU) (feat. T HAROLD) [RADIO EDIT],-,55,1,,,,
56,up,Mory Kanté,Yeke Yeke,81,1,10,,,,
57,-,La Compagnie Créole,Soça party sur la plage,-,57,1,,,,
58,-,La Grèce De Zorba,Zorba,-,58,1,,,,
59,-,Ensemble Ibn Arabi - فرقة ابن عربي,عرفت الهوى,-,59,1,,,,
60,-,Cesária Évora,Sodade,-,12,14,,,,
61,-,Omara Portuondo,El Madrugador,-,61,1,,,,
62,-,Light Music,عيد ميلاد سعيد بكل اللغات,-,62,1,,,,
63,-,Yola Semedo,Maldita Distância,-,63,1,,,,
64,up,IAM,Je danse le Mia,64,4,58,,,,
65,down,Zouk Machine,Maldon (Version originale),27,1,49,,,,
66,-,Kolinga,Wild Child,-,66,1,,,,
67,-,Argentine Tango 4 Kids,J'Ose Encore Aimer,-,67,1,,,,
68,-,Angelo busta,Piou,-,68,1,,,,
69,-,Al Bano Carrisi & Romina Power,Felicità,-,7,4,,,,
70,-,Harry Kalahiki,Muskrat Ramble,-,70,1,,,,
71,-,Chœurs de l'aviron,Vino griego peña baiona,-,71,1,,,,
72,-,Zaïko Langa Langa & Jossart Nyoka Longo,BOH Africa,-,72,1,,,,
73,-,DJ Skety,Bob Marley Kompa (feat. Original H),-,73,1,,,,
74,-,Natural Gang,Madame Malo,-,74,1,,,,
75,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,10,17,,,,
76,-,Yma Sumac,Birds,-,76,1,,,,
77,-,Ferhat Tunç,Qurbana Çavên Te,-,77,1,,,,
78,-,Eden Ben Zaken & Eden Hason,שונה מהנוף,-,78,1,,,,
79,-,Diyar,Narine,-,79,1,,,,
80,-,Manzanita y su Conjunto,La Mazamorrita,-,80,1,,,,
81,-,DJ Vielo,Haine & Sex (Afro),-,81,1,,,,
82,-,Eden Hason,איתך,-,82,1,,,,
83,-,Junior No Beat,Xiliquenta,-,83,1,,,,
84,-,YOAN,Pli Dous,-,25,3,,,,
85,-,Roi Angress,Ala Yam,-,85,1,,,,
86,-,"Mario Canonge, Alex Bernard & Grégory Louis",Pei mwen jodi,-,86,1,,,,
87,-,Diyar,Zu Were,-,87,1,,,,
88,-,Du Marthaz,Di Alma,-,88,1,,,,
89,-,"Mario Canonge, Alex Bernard & Grégory Louis",Non musieu,-,89,1,,,,
90,-,Diyar,De Were,-,90,1,,,,
91,-,Phil Manzanera & Orchestra Popolare,Aradeo B,-,91,1,,,,
92,-,Yelo,Atem,-,92,1,,,,
93,-,Ferhat Tunç,Yar Yar Diloy,-,93,1,,,,
94,-,Ricardo Marlow,El Moro (Tangos),-,94,1,,,,
95,-,Eden Hason,את חסרה לי,-,95,1,,,,
96,-,עדן חסון,עיניים,-,96,1,,,,
97,-,Henri Salvador,Maman La Plus Belle Du Monde,-,97,1,,,,
98,-,Henri Salvador,L'Abeille Et Le Papillon,-,98,1,,,,
99,-,Henri Salvador,Le Petit Indien,-,99,1,,,,
100,-,M. Pokora,En attendant la fin,-,10,60,,,,
