Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Cesária Évora,Sangue de Beirona,2,1,46,,,,
3,up,Mirri Lobo,Encmenda de Terra,3,2,38,,,,
4,up,Goulam,On s'en ira (Remix Kompa),5,1,73,,,,
5,down,Thierry Fanfant,Vou et mwen (feat. Erik),4,3,44,,,,
6,up,Marc Antoine & Fanny J,Kolé séré,6,3,43,,,,
7,up,Demis Roussos,It's Five O'clock,7,2,45,,,,
8,up,Fanny J,Love,8,5,49,,,,
9,up,Enposib,Overdose (feat. Phyllisia Ross),9,2,54,,,,
10,up,R' Shimshon Neiman,נחמה,22,5,45,,,,
11,up,Pauline Croze,La fille d'Ipanema,11,7,45,,,,
12,up,La Compagnie Créole,Ça fait rire les oiseaux,13,6,53,,,,
13,up,Yemi Alade,True Love,14,10,48,,,,
14,up,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),15,11,48,,,,
15,down,David Saman,Konyié,12,8,45,,,,
16,up,David Saman,Farinn' Maloya,16,12,44,,,,
17,up,Medhy Custos,Tant pis,17,15,48,,,,
18,up,Fally Ipupa,Ça bouge pas,20,4,44,,,,
19,-,I Muvrini,Rispondimi ie,-,1,30,,,,
20,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],18,14,9,,,,
21,down,CKay,love nwantiti (feat. Franglish) [French Remix],19,18,12,,,,
22,up,Joeboy,Alcohol,24,5,4,,,,
23,down,Rema,Soundgasm,21,13,21,,,,
24,up,Yani Martelly,Gen Bagay (feat. Kenny),26,14,43,,,,
25,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",27,15,47,,,,
26,up,Danheim,Hefna,28,2,48,,,,
27,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),29,2,71,,,,
28,up,SKÁLD,Fimbulvetr,32,2,55,,,,
29,up,Burna Boy,Time Flies (feat. Sauti Sol),33,4,57,,,,
30,-,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],-,17,1,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,1,104,,,,
32,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,36,6,52,,,,
33,up,Lass,Mo Yaro,41,33,4,,,,
34,-,Paloma Pradal,No Me Dejes,-,30,2,,,,
35,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,1,98,,,,
36,-,Amma,Jaya Janani Caitanya,-,36,1,,,,
37,-,Roseaux,Le vieux Léon,-,37,1,,,,
38,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,37,5,55,,,,
39,down,Rema,Woman,38,6,48,,,,
40,down,Jacky Kingue,Patou,39,9,51,,,,
41,down,Demis Roussos,Quand je t'aime,30,2,75,,,,
42,-,Omer Adam,תל אביב,-,7,14,,,,
43,-,Clannad,An Gabhar Bán,-,43,1,,,,
44,-,Vitalba,Mi ne vogu,-,8,20,,,,
45,-,CRIIS,Ker nwar (Radio Edit),-,45,1,,,,
46,up,Olamide,Infinity (feat. Omah Lay),51,22,34,,,,
47,down,Nesly,Prends-moi la main (feat. Mikl),31,29,4,,,,
48,-,Lovann,Dan braw,-,48,1,,,,
49,-,Toby Hack,Joselito,-,49,1,,,,
50,-,Amadou & Mariam,Sabali,-,2,84,,,,
51,-,Miriam Makeba,Pata Pata (Stereo Version),-,28,5,,,,
52,-,Marco Paulo,Quem Vier por Bem,-,52,1,,,,
53,-,Rising Appalachia,Swoon,-,53,1,,,,
54,-,Simbad,Les copains d'abord,-,54,1,,,,
55,down,Fanny J,L'amour et la passion (feat. DJ Fly),44,6,20,,,,
56,-,Müşerref Akay,Olmaz Olmaz,-,56,1,,,,
57,-,Wizkid,Essence,-,18,18,,,,
58,-,DjeuhDjoah & Lieutenant Nicholson,Les passantes,-,58,1,,,,
59,-,Ornette,Les filles de joies,-,59,1,,,,
60,-,Jesse Lege & The Southern Ramblers,Le Deux Pas De Perrodin,-,60,1,,,,
61,-,Rising Appalachia,Caminando,-,61,1,,,,
62,-,Cécile Monsinjon,L'orage,-,62,1,,,,
63,-,Rising Appalachia,Across the Blue Ridge Mountains,-,63,1,,,,
64,-,Youry Vixamar,Grand Bwa (feat. Jean Michel Jahman),-,64,1,,,,
65,down,Dowdelin,Simé Love,57,40,3,,,,
66,-,Хусейн Расаев,Баби йо1,-,66,1,,,,
67,-,P-Square,Away,-,67,1,,,,
68,-,Kolina,Mogobou,-,68,1,,,,
69,-,Rutshelle Guillaume,M Pa La Ankò,-,29,5,,,,
70,-,Rising Appalachia,Freedom,-,70,1,,,,
71,-,Emiliano Faryna & Hugo Satorre,Lejos de Buenos Aires,-,71,1,,,,
72,-,Christopher Warren Permal,Eliza,-,72,1,,,,
73,-,Radharani,Jay Jay Radhe Krishna,-,73,1,,,,
74,-,Djazia Satour,Neghmat Erriah,-,74,1,,,,
75,-,Rising Appalachia,Save My Soul,-,75,1,,,,
76,-,Harmonik,Pap Ka Separe (feat. Jessie Woo),-,35,1,,,,
77,-,"Paolo Buonvino, Orchestra Popolare La Notte Della Taranta, Orchestra Roma Sinfonietta & Diodato",Beddha Ci Dormi / Beddha Ci Dormi (Outro),-,77,1,,,,
78,-,Rising Appalachia,Army of None,-,78,1,,,,
79,-,Yohannes Bekele (Tokuchaw),Chembelala,-,79,1,,,,
80,-,Blandine,Rockyna (feat. Kanta Nyboma),-,80,1,,,,
81,-,Rising Appalachia,You Dont Miss Your Water Till Your Well Runs Dry,-,81,1,,,,
82,-,DJ Vielo,C'est Bon Afro,-,82,1,,,,
83,-,Mapa,African Sunrise,-,83,1,,,,
84,up,Victor O,Wè mizè,97,6,53,,,,
85,-,Indica Sound & George Palmer,Your Life Is a Movie,-,85,1,,,,
86,up,Wardruna,Lyfjaberg,98,3,38,,,,
87,-,Wendy Shay & Shatta Wale,Stevie Wonder,-,87,1,,,,
88,-,Aster Aweke,Ethiopia,-,88,1,,,,
89,-,Rafiki Coga,Merci,-,89,1,,,,
90,-,Rising Appalachia,Sometimes I...,-,90,1,,,,
91,-,Milca,Âmes sœurs (feat. Lukay),-,8,35,,,,
92,-,Toni Bert,Fiesta gaucho,-,92,1,,,,
93,-,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),-,10,35,,,,
94,-,Juniore,Je me suis fait tout petit,-,94,1,,,,
95,-,Dimix Staya,Choupo moting (feat. IVANN),-,95,1,,,,
96,-,Chinoy,A Velocidad,-,96,1,,,,
97,-,François Brunet,Ma normandie,-,97,1,,,,
98,-,Khaled,C’est la vie,-,3,75,,,,
99,-,Golden gang & Florin Salam,Construiesc Un Imperiu,-,99,1,,,,
100,-,1da Banton,No Wahala,-,19,1,,,,
