Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,2,1,199,,,,
2,up,Ekaterina Shelehova,Savage Daughter,26,2,4,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,206,,,,
4,up,Danheim,Hefna,4,2,142,,,,
5,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),5,2,173,,,,
6,up,SKÁLD,Fimbulvetr,6,2,151,,,,
7,up,Toulou,Compt Dessi,7,4,147,,,,
8,up,Victor O,Wè mizè,10,6,153,,,,
9,up,Wardruna,Lyfjaberg,11,3,138,,,,
10,up,Milca,Âmes sœurs (feat. Lukay),12,8,116,,,,
11,up,Goulam,On s'en ira (Remix Kompa),13,1,162,,,,
12,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),14,10,129,,,,
13,up,IAM,Je danse le Mia,17,4,140,,,,
14,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),15,9,132,,,,
15,up,Amadou & Mariam,Sabali,16,2,174,,,,
16,up,Alabina,Alabina (Original '96 Version),18,2,165,,,,
17,up,Demis Roussos,Quand je t'aime,20,2,165,,,,
18,up,Manu Chao,Me Gustas Tu,34,1,177,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,4,126,,,,
20,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],22,14,104,,,,
21,up,La Compagnie Créole,Le bal masqué,23,14,105,,,,
22,up,Manu Chao,Clandestino,24,3,135,,,,
23,up,Les Jumo,Zoomer,28,16,92,,,,
24,down,Mathieu Des Longchamps,Ça s'éclaircit devant (version TV),1,1,6,,,,
25,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),30,22,61,,,,
26,up,Zouk Machine,Maldon (Version originale),31,1,121,,,,
27,up,La Compagnie Créole,Ça fait rire les oiseaux,32,24,64,,,,
28,up,Rayan & Rima,Dana Dana,33,21,62,,,,
29,up,La Compagnie Créole,C'est bon pour le moral,99,25,57,,,,
30,up,Salomé de Bahia,Outro Lugar,35,23,65,,,,
31,down,Al Bano Carrisi & Romina Power,Felicità,25,7,56,,,,
32,up,Medhy Custos,Mes divas,36,29,51,,,,
33,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,9,5,157,,,,
34,-,Stony,Dança Kizomba,-,17,92,,,,
35,-,Idir,A Vava Inouva,-,1,109,,,,
36,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,3,145,,,,
37,down,Jessy Matador,Décalé Gwada,19,12,125,,,,
38,up,Clayton Hamilton,All Night Long (On My Way),97,34,27,,,,
39,-,Kim,Mal à t'oublier,-,30,36,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),98,6,107,,,,
41,-,Koh-Lanta,Aventuri (Le générique),-,14,39,,,,
42,down,Amadou & Mariam,Beaux dimanches,27,15,109,,,,
43,down,Kim & Marvin,Ne t'en va pas,29,20,74,,,,
44,-,Saifa,Lose control,-,44,1,,,,
45,-,Babis Goles,Dyo Anamniseis,-,45,1,,,,
46,-,Will Burnett And His Madison Dance Trio,Last Night,-,31,34,,,,
47,-,Rupee,Tempted to Touch,-,29,32,,,,
48,-,Babis Goles,Mavri Ftoheia (feat. Glykeria),-,48,1,,,,
49,-,Pedro Bacan,"Sabeis Ustedes Senores (feat. Antonio Moya, Inés Bacán, Pepa De Benito & Antonio Peña)",-,49,1,,,,
50,-,John Cole,Xhexhe (feat. Ashta Eez),-,50,1,,,,
51,-,Babis Goles,Vadizo Kai Paramilo,-,51,1,,,,
52,-,gosch,Jaloux,-,52,1,,,,
53,-,DJ Tyson,DOUDOU (feat. DORY),-,53,2,,,,
54,-,Marco Klarck,Sarafina,-,54,1,,,,
55,down,Enrico Macias,Hatikva (Hymne National Israëlien),3,3,2,,,,
56,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,16,7,,,,
57,-,خالد حامد,حدود الغرام,-,57,1,,,,
58,-,Noëmi Waysfeld & Blik,Les bottes (feat. Thomas Savy),-,58,1,,,,
59,-,RJ Kanierra,Tia,-,59,1,,,,
60,down,Mathieu Des Longchamps,Ça s'éclaircit devant,42,4,6,,,,
61,-,Picon Mon Amour,Edmond & Emma,-,61,1,,,,
62,-,Chris Constantinou & Paul Frazer,A Song from Tsugaru,-,62,1,,,,
63,-,"Wusu, TeamSalut & Team Salut",Back To Sender,-,63,1,,,,
64,-,Luna Mando,Balance,-,64,1,,,,
65,-,The New Greek Ensemble,Athens,-,65,1,,,,
66,-,Henri Genès,Le roi du twist,-,66,1,,,,
67,-,Ruddy Brada,Mansonj,-,67,1,,,,
68,-,Димаш Кудайбергенов,Я Люблю Тільки Тебе,-,68,1,,,,
69,-,Banda da Guarda Nacional Republicana,Portuguesa,-,69,1,,,,
70,-,The New Greek Ensemble,Cyprus,-,70,1,,,,
71,-,Chris Norman,Gigue De Joliette,-,71,1,,,,
72,-,Athos Bassissi,Unchained Melody,-,72,1,,,,
73,-,The New Greek Ensemble,Cyprus,-,73,1,,,,
74,-,Collage,Petis Peiu,-,74,1,,,,
75,-,The New Greek Ensemble,Greek Dance,-,75,1,,,,
76,-,Maneesh De Moor,Palo Volador,-,76,1,,,,
77,-,Lia Vissi,Ferte Mou Sofous Kai Manteis,-,77,1,,,,
78,-,Petrona Martínez,Milagros (Porro) [feat. Mayte Montero],-,78,1,,,,
79,-,Mikis Theodorakis,Chrisoprasino Fyllo,-,79,1,,,,
80,-,Petrona Martínez,Cangrejito (bullerengue Sentao),-,80,1,,,,
81,-,Sappir,Kol Haolam Kulo,-,81,1,,,,
82,-,Achille Togliani,Macariolita,-,82,1,,,,
83,-,Various Artists,Funerary Response,-,83,1,,,,
84,-,Kimsé,Recommencer,-,38,17,,,,
85,-,Kim & Stony,Femmes fatales,-,37,12,,,,
