Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,21,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,139,,,,
3,down,Burna Boy,Last Last,2,2,9,,,,
4,up,Ricchi & Poveri,Sarà Perché Ti Amo,13,1,132,,,,
5,down,Rachid Taha,Ya Rayah,4,2,103,,,,
6,up,Loud Urban Choir,Bloody Samaritan (Cover),57,6,7,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,44,,,,
8,up,Magic System,Chérie Coco (feat. Soprano),11,2,101,,,,
9,down,Danheim,Hefna,5,2,77,,,,
10,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),7,2,106,,,,
11,down,SKÁLD,Fimbulvetr,8,2,87,,,,
12,down,Burna Boy,Time Flies (feat. Sauti Sol),9,4,90,,,,
13,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,12,6,86,,,,
14,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,14,5,90,,,,
15,up,Rema,Woman,15,6,81,,,,
16,up,Victor O,Wè mizè,16,6,86,,,,
17,up,Wardruna,Lyfjaberg,30,3,71,,,,
18,down,Goulam,On s'en ira (Remix Kompa),17,1,106,,,,
19,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),18,10,64,,,,
20,up,Manu Chao,Me Gustas Tu,29,1,115,,,,
21,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),19,9,67,,,,
22,up,Amadou & Mariam,Sabali,24,2,109,,,,
23,down,Khaled,C’est la vie,21,3,100,,,,
24,down,IAM,Je danse le Mia,22,4,81,,,,
25,up,Alabina,Alabina (Original '96 Version),25,2,100,,,,
26,up,M. Pokora,En attendant la fin,27,10,81,,,,
27,up,Jessy Matador,Décalé Gwada,28,12,65,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),93,6,65,,,,
29,up,Demis Roussos,Quand je t'aime,33,2,100,,,,
30,down,Claudio Capéo,Un homme debout,10,5,11,,,,
31,up,Joeboy,Alcohol,60,5,38,,,,
32,up,Khaled,Aicha (version mixte),44,7,69,,,,
33,down,Claudio Capéo,Riche,26,4,11,,,,
34,up,Amadou & Mariam,Beaux dimanches,35,15,51,,,,
35,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),34,5,94,,,,
36,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],37,14,45,,,,
37,down,Claudio Capéo,Ça va ça va,23,19,9,,,,
38,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),31,3,86,,,,
39,down,La Compagnie Créole,Le bal masqué,38,14,49,,,,
40,-,Toulou,Compt Dessi,-,4,82,,,,
41,up,David Walters,No One,46,41,3,,,,
42,up,Manu Chao,La Vida Tombola,42,1,63,,,,
43,down,Manu Chao,Clandestino,40,3,76,,,,
44,down,Idir,A Vava Inouva,43,1,56,,,,
45,-,Milca,Âmes sœurs (feat. Lukay),-,8,57,,,,
46,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),53,22,20,,,,
47,up,Manu Chao,Rainin In Paradize,47,32,37,,,,
48,down,Khaled,Didi,45,33,16,,,,
49,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,21,60,,,,
50,down,Zouk Machine,Maldon (Version originale),48,1,66,,,,
51,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",95,29,18,,,,
52,up,La Compagnie Créole,Ça fait rire les oiseaux,100,24,19,,,,
53,-,Rayan & Rima,Dana Dana,-,21,20,,,,
54,-,La Compagnie Créole,C'est bon pour le moral,-,25,15,,,,
55,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,6,13,,,,
56,-,Salomé de Bahia,Outro Lugar,-,23,17,,,,
57,down,Calypso Rose,Calypso Queen,41,25,41,,,,
58,-,Franko,Coller la petite,-,15,48,,,,
59,-,Les Jumo,Zoomer,-,16,48,,,,
60,-,Cesária Évora,Petit Pays,-,5,18,,,,
61,-,Aphrodite's Child,Rain and Tears,-,22,8,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,4,69,,,,
63,-,Kim & Marvin,Ne t'en va pas,-,20,27,,,,
64,down,Johnny Clegg & Savuka,Scatterlings of Africa,32,13,71,,,,
65,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),99,15,24,,,,
66,-,Omer Adam,תל אביב,-,7,19,,,,
67,-,Al Bano Carrisi & Romina Power,Felicità,-,7,9,,,,
68,down,Stony,Dança Kizomba,39,17,40,,,,
69,-,Medhy Custos,Mes divas,-,29,7,,,,
70,-,Rusted Root,Send Me On My Way,-,7,13,,,,
71,-,Petru Guelfucci,Corsica,-,7,7,,,,
72,-,Koh-Lanta,Aventuri (Le générique),-,14,24,,,,
73,-,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],-,39,17,,,,
74,down,Fanny J,Palé,58,2,6,,,,
75,-,P-Square,Shekini,-,75,1,,,,
76,-,Magic System,Magic In The Air (feat.Chawki),-,10,20,,,,
77,-,ユリ・ブエナベントゥーラ,La Chanson des Jumelles,-,7,3,,,,
78,-,מישל כהן,TAMALLY MAAK,-,78,1,,,,
79,-,Marco Rodrigues,Eu Sou Do Roque,-,79,1,,,,
80,-,The Royal Scots Dragoon Guards,Amazing Grace,-,30,3,,,,
81,down,Kassav',Syé Bwa,51,3,28,,,,
82,-,Toumani Diabaté,Bi Lambam (with Ballaké Sissoko),-,82,1,,,,
83,-,Ernani Fornari,Oxumaré,-,83,1,,,,
84,-,Conga Kings,Tumbando Cana,-,84,1,,,,
85,-,Mr Shyne,VAS-Y (feat. Fanicko),-,85,1,,,,
86,-,Ernani Fornari,Okê Arô Oxóssi,-,86,1,,,,
87,-,Alex Alexis,Alizé Lanmou,-,87,1,,,,
88,-,Burna Boy,Kilometre,-,21,14,,,,
89,-,Elizio,Amor (feat. Princess Lover),-,89,1,,,,
90,-,Petru Guelfucci,Corsica,-,87,1,,,,
91,-,Oumou Sangaré,Wassulu Don,-,14,7,,,,
92,-,Zaïko Langa Langa,Videma,-,92,1,,,,
93,-,Les Goristes,Grésil,-,93,1,,,,
94,-,Les Goristes,Kig ha farz mambo,-,94,1,,,,
95,-,Dirkjan Ranzijn & Bent Fabricius-Bjerre,A Boy from Nowhere (From the Film 'Matador'),-,95,1,,,,
96,-,Yalla,Shahrisabz,-,96,1,,,,
97,-,Yalla,Moy Uzbekistan,-,97,1,,,,
98,-,Amadou & Mariam,Je Pense À Toi,-,53,6,,,,
99,-,Amadou & Mariam,Sénégal Fast Food,-,41,6,,,,
100,-,Mory Kanté,Yeke Yeke (Short Mix),-,67,2,,,,
