Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,26,,,,
2,up,Rema,Calm Down,2,1,58,,,,
3,up,Ricchi & Poveri,Sarà Perché Ti Amo,3,1,169,,,,
4,up,Danheim,Hefna,4,2,114,,,,
5,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),5,2,143,,,,
6,up,Toulou,Compt Dessi,8,4,119,,,,
7,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,9,5,127,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,176,,,,
9,up,Milca,Âmes sœurs (feat. Lukay),22,8,88,,,,
10,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),13,10,101,,,,
11,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),14,9,104,,,,
12,up,Demis Roussos,Quand je t'aime,19,2,136,,,,
13,up,Manu Chao,Clandestino,25,3,106,,,,
14,up,Amadou & Mariam,Sabali,16,2,145,,,,
15,up,Alabina,Alabina (Original '96 Version),17,2,136,,,,
16,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],21,14,77,,,,
17,up,La Compagnie Créole,Le bal masqué,24,14,78,,,,
18,up,IAM,Je danse le Mia,26,4,112,,,,
19,up,Franko,Coller la petite,27,15,80,,,,
20,up,Amadou & Mariam,Beaux dimanches,35,15,83,,,,
21,up,Stony,Dança Kizomba,28,17,66,,,,
22,up,Idir,A Vava Inouva,29,1,85,,,,
23,up,Zouk Machine,Maldon (Version originale),23,1,96,,,,
24,up,Wardruna,Lyfjaberg,77,3,108,,,,
25,up,Kim & Marvin,Ne t'en va pas,39,20,54,,,,
26,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),30,3,122,,,,
27,up,La Compagnie Créole,Ça fait rire les oiseaux,31,24,42,,,,
28,up,Admiral T,"Calibré (feat. Railfé, Dj Crown Prince & Walshy Fire)",42,28,2,,,,
29,-,Angélique Kidjo,Lonlon Ravel's Bolero (feat. Branford Marsalis) [Live],-,4,8,,,,
30,up,Omah Lay,soso,33,7,10,,,,
31,-,Admiral T,La mafia (feat. François Ladrezo),-,26,4,,,,
32,down,SKÁLD,Fimbulvetr,6,2,123,,,,
33,down,Burna Boy,Time Flies (feat. Sauti Sol),7,4,126,,,,
34,up,Erik Pédurand,Mwen Paré,43,34,2,,,,
35,down,Rema,Woman,10,6,118,,,,
36,down,Victor O,Wè mizè,11,6,123,,,,
37,-,El Búho & Didacte,Nevar,-,37,1,,,,
38,down,Goulam,On s'en ira (Remix Kompa),12,1,136,,,,
39,up,La Compagnie Créole,C'est bon pour le moral,41,25,38,,,,
40,down,Manu Chao,Me Gustas Tu,34,1,151,,,,
41,down,Jessy Matador,Décalé Gwada,18,12,101,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,4,100,,,,
43,-,Hafiz Zeeshan Kasimuddin,Adhan,-,17,2,,,,
44,up,Catherine Lara,Nuit magique,46,6,20,,,,
45,-,Paolo Conte,Via Con Me,-,22,1,,,,
46,-,Trinix Remix,Comment ne pas te louer,-,22,5,,,,
47,-,Burna Boy,Last Last,-,2,43,,,,
48,down,Salomé de Bahia,Outro Lugar,36,23,41,,,,
49,down,Medhy Custos,Mes divas,38,29,29,,,,
50,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,38,2,,,,
51,-,Ahmed Bukhatir,Ya Adheeman,-,30,5,,,,
52,-,Bless Gospel Music,Notre Alliance,-,52,1,,,,
53,-,Gibson Brothers,Cuba,-,41,2,,,,
54,-,Helicon,In the Csitari Mountain Foothills / The Storm Warning (Live),-,54,1,,,,
55,-,Francesco De Gregori,La donna cannone,-,55,2,,,,
56,-,Bayanni,Ta Ta Ta,-,14,11,,,,
57,-,Natalia Doco,La sagrada (Resurreccion),-,57,1,,,,
58,-,Nice Life,Mabulu Bulu,-,58,2,,,,
59,-,Totó La Momposina,Prende la Vela (Radio Edit),-,59,1,,,,
60,-,Stephen Keyz,Commando (Cover Oriental Remix),-,60,1,,,,
61,-,Volcan,In mariage,-,61,1,,,,
62,-,Tafa Mi-Soleil,Lakou,-,62,1,,,,
63,-,Burna Boy & Gyptian,Last Last / Hold Yuh (Mixed),-,63,1,,,,
64,-,Antonio Castrignanò,Taranta World,-,64,1,,,,
65,-,Stephen Keyz,Mineral Water (feat. Bhim Bista) [Oriental Cover],-,65,1,,,,
66,-,Shabba,Pito m' pa konnen,-,66,1,,,,
67,-,DJ Bode,People (Mixed),-,67,1,,,,
68,-,Libby,Vem ficar comigo,-,68,1,,,,
69,-,Arapà,Parta È Vultà,-,69,1,,,,
70,-,Sajid Nawaz Sajju,Musafir Tede Watna Tun,-,70,1,,,,
71,-,Muchachito Bombo Infierno,La Quiero a Morir,-,71,1,,,,
72,-,Mavokali,Pwi Pwi,-,72,1,,,,
73,-,Stephen Keyz,Waves of Veneziano,-,73,1,,,,
74,-,Arapà,Caminante,-,74,1,,,,
75,-,Francisco Canaro,"Ya Lo Sabes, No Te Cases (feat. Ernesto Fama) [Remasterizado]",-,75,1,,,,
76,-,Silly Wizard,Pipe Major Donald Campbell - The Orphan - The Kestrel - Come Up Alang (Jigs),-,76,1,,,,
77,-,Jupiter Davibe,Vas-y vas-y,-,77,1,,,,
78,-,Los Incas,Sikuris,-,78,1,,,,
79,-,Lidor Yosefi לידור יוספי,נחיה לנצח,-,79,1,,,,
80,-,Jupiter Davibe,Quand tu la vois,-,80,1,,,,
81,-,Los Incas,Tusuy,-,81,1,,,,
82,-,Lidor Yosefi לידור יוספי,הכל הפוך,-,82,1,,,,
83,-,Jupiter Davibe,Jolie,-,83,1,,,,
84,-,Laboratorium Pieśni,Abrete Corazon,-,84,1,,,,
85,-,Lass,Sénégal (El Buho Remix),-,85,1,,,,
86,-,Thierry Major,Le Jeu De La Vie,-,86,1,,,,
87,-,Luc Leandry,Ki yo vé ki yové pas,-,87,1,,,,
88,-,オルケスタ・ティピカ・ビクトール,Julienne,-,88,1,,,,
89,-,Carlos Di Sarli,Don Juan,-,89,1,,,,
90,-,Imade Saputra,Karmas,-,90,1,,,,
91,-,Imade Saputra,Oki Islands,-,91,1,,,,
92,-,Fréhel,Comme un moineau,-,92,1,,,,
93,-,Kesuma Ensemble Malaysia,Tambour Kolang,-,93,1,,,,
94,-,Kesuma Ensemble Malaysia,Tarian Asyek,-,94,1,,,,
95,down,Al Bano Carrisi & Romina Power,Felicità,37,7,33,,,,
96,down,Will Burnett And His Madison Dance Trio,Last Night,74,31,18,,,,
97,up,Rupee,Tempted to Touch,97,29,18,,,,
98,up,Clayton Hamilton,All Night Long (On My Way),98,34,13,,,,
99,-,Koh-Lanta,Aventuri (Le générique),-,14,31,,,,
100,-,Kimsé,Recommencer,-,38,8,,,,
