Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,42,,,,
2,up,Manu Chao,Me Gustas Tu,75,1,42,,,,
3,up,Manu Chao,Clandestino,27,3,28,,,,
4,down,The Dead South,In Hell I'll Be in Good Company,1,1,12,,,,
5,up,Zouk Machine,Maldon (Version originale),6,1,28,,,,
6,down,Warren,Les vieux amants (feat. Joyce),3,3,2,,,,
7,up,Omer Adam,תל אביב,14,7,7,,,,
8,-,Demis Roussos,Quand je t'aime,-,2,40,,,,
9,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,21,,,,
10,-,Rachid Taha,Ya Rayah,-,2,40,,,,
11,-,Ekip,Bingo (feat. Shabba),-,11,1,,,,
12,up,Admiral T,Joli kongo (feat. Sakitaw),15,5,9,,,,
13,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),93,5,38,,,,
14,-,La Compagnie Créole,Ça fait rire les oiseaux,-,6,6,,,,
15,down,Dro X Yani,40 %,7,1,17,,,,
16,up,Ricchi & Poveri,Sarà Perché Ti Amo,29,1,42,,,,
17,up,Goulam,On s'en ira (Remix Kompa),18,1,11,,,,
18,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),13,2,11,,,,
19,up,Burna Boy,Onyeka (Baby),86,19,2,,,,
20,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],23,4,42,,,,
21,down,Burna Boy,23,5,5,2,,,,
22,down,Magic System,Chérie Coco (feat. Soprano),17,2,40,,,,
23,-,SKÁLD,Fimbulvetr,-,2,1,,,,
24,-,M Wayne,Lévé,-,24,1,,,,
25,down,Oswald,Suc (Sur un Carreau),10,1,11,,,,
26,-,Babylone,Zina,-,8,12,,,,
27,up,Alabina,Alabina (Original '96 Version),99,2,39,,,,
28,-,Manu Chao,La Vida Tombola,-,1,20,,,,
29,-,Juan Carlos Cobián,Recostao en un farol,-,29,1,,,,
30,up,Bracket,Mama Africa,34,6,10,,,,
31,-,André Dassary,Angusta (feat. Wal Berg et son orchestre),-,31,1,,,,
32,up,Goulam,On s'en ira,48,21,11,,,,
33,-,Manu Chao,Me Llaman Calle,-,33,2,,,,
34,-,Manu Chao,Je ne t'aime plus,-,14,8,,,,
35,-,Sky to Be,Dodo baba,-,26,1,,,,
36,-,Francky Vincent,À la folie,-,26,6,,,,
37,-,Manu Chao,Bongo Bong,-,18,2,,,,
38,-,Manu Chao,Desaparecido,-,8,7,,,,
39,-,Orange Blossom,Ya Sîdî,-,39,1,,,,
40,-,Kassav',Zouk La Sé Sél Médikaman Nou Ni (Live),-,14,8,,,,
41,-,Rema & Rvssian,Beamer (Bad Boys),-,13,10,,,,
42,up,Axel Tony,Ma reine (feat. Admiral T),90,6,32,,,,
43,-,C.T. Koité,Idadé,-,43,1,,,,
44,down,Rutshelle Guillaume,Rete La (feat. Oswald) [Remix],16,16,4,,,,
45,up,Amadou & Mariam,Sabali,84,2,41,,,,
46,-,Miriam Makeba,Pata Pata (Stereo Version),-,28,3,,,,
47,-,Manuel El Popeye,Muévete (feat. El Popo),-,47,1,,,,
48,-,Priscillia,Aimons-nous,-,48,3,,,,
49,-,Stony & Oswald,T'en aller,-,1,24,,,,
50,-,Bébé Charli,KKOQQ,-,50,1,,,,
51,-,Madioko & Bibi Tanga,Le Vent Qui Souffle,-,51,1,,,,
52,-,Bily Scot,Wobokele,-,52,1,,,,
53,-,Lorenz & Paska,Chalè,-,15,3,,,,
54,-,Francky Vincent,Alice ça glisse,-,28,4,,,,
55,-,Disco Vumbi,Disco Boutiq,-,55,1,,,,
56,-,Burna Boy,Way Too Big,-,56,1,,,,
57,-,Tony Martin,Ojitos Blue,-,57,1,,,,
58,-,Muyiwa Kunnuji,Bro Hugh (Osemako),-,58,1,,,,
59,up,Burna Boy,Bank On It,81,19,2,,,,
60,-,Mim,Samba Do Gringo (feat. Selma & Jaw),-,60,1,,,,
61,-,Hadiqa Kiani,Ayat Al Kursi,-,61,1,,,,
62,-,El Meji,Perdóname,-,62,1,,,,
63,down,Burna Boy,Real Life (feat. Stormzy),12,12,2,,,,
64,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,18,1,,,,
65,-,Jessy Matador,Décalé Gwada,-,12,21,,,,
66,-,Dan Ar Braz,Theme for the Green Lands (feat. Patrick Molard),-,66,1,,,,
67,-,Marieme,Fi Moy Senegal (feat. Shaheed & Dixa) [Tony Coluccio Remix],-,67,1,,,,
68,-,Jules Kyng,Breathe for You,-,68,1,,,,
69,-,Wes,Alane (Radio Mix),-,17,5,,,,
70,-,Show Dem Camp,Love on Weekends (feat. LADIPOE & Tomi Agape),-,70,1,,,,
71,-,Jahyanai,Vitamine,-,20,5,,,,
72,-,Francisco Canaro,Felicia (feat. Orquesta De Francisco Canaro),-,72,1,,,,
73,-,Aleksander Sarievski,Zajko Kokorajko,-,73,1,,,,
74,-,Lhasa de Sela,Bells (live),-,74,1,,,,
75,-,Maurice Fléret,Pa Di Sé Mwen Ki Di (feat. Patrick Gane),-,75,1,,,,
76,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,3,34,,,,
77,-,Gilbert Bécaud,La machine à écrire,-,77,1,,,,
78,-,"Mélissa Yansané, Bercy Mwana & Yorobeau Swagg",LIMBISA,-,78,1,,,,
79,-,Angel Lover,Hymne a L'amour (Violon),-,79,1,,,,
80,-,M. Pokora,En attendant la fin,-,10,34,,,,
81,-,Ji Kann',Medley zouk 80's,-,3,4,,,,
82,-,Show Dem Camp,For a Minute (feat. Lady Donli),-,82,1,,,,
83,-,Koro La Diva,Yayoroba Yoroba,-,83,1,,,,
84,down,Khaled,C’est la vie,8,3,38,,,,
85,-,Mikis Theodorakis & Eirini Pappa,Doxa To Theo,-,85,1,,,,
86,-,Rema,Lady,-,86,1,,,,
87,-,Charlin Bateau,Only You,-,87,1,,,,
88,-,Otava Yo,Maidens Have Sown the Flax,-,88,1,,,,
89,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,4,34,,,,
90,-,Le Groupe du Coin,Los carbonièrs de La Sala,-,90,1,,,,
91,-,Berthe Sylva,Si On Pouvait Arreter Les Aiguilles,-,91,1,,,,
92,-,Zaïko Langa-Langa Nkolo Mboka,Dédé (Ambiance),-,92,1,,,,
93,-,Bosmic Otim,Bandera Pa Kaka,-,93,1,,,,
94,-,ASH,Mdma (feat. Afrojunkiez & Xander),-,94,1,,,,
95,-,Minar Rahman,Durey Hariye (feat. Sajid Sarkar),-,95,1,,,,
96,-,Urko,Ameriketara Joan Nintzen,-,96,1,,,,
97,-,Amsterdam Klezmer Band,Chykh Pykh,-,97,1,,,,
98,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,27,,,,
99,-,"DJ Chad, DJ Tarico & Delio Tala",Nhuco,-,99,1,,,,
100,-,AkaiiUsweet,Bruk It Set It (feat. Mr. Bagnall & Ek) [Dj Riddim Master Remix],-,100,1,,,,
