Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,1,,,,
2,up,Burna Boy,On the Low,4,1,1,,,,
3,up,Ricchi & Poveri,Sarà Perché Ti Amo,10,1,1,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),70,2,1,,,,
5,-,Burna Boy,Ye,-,5,1,,,,
6,up,Rema,Dumebi,42,3,1,,,,
7,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],27,4,1,,,,
8,up,Flavia Coelho,Billy Django,9,3,1,,,,
9,up,IAM,Je danse le Mia,15,4,1,,,,
10,down,Rachid Taha,Ya Rayah,7,2,1,,,,
11,up,Amadou & Mariam,Sabali,30,2,1,,,,
12,up,Alabina,Alabina (Original '96 Version),14,2,1,,,,
13,down,Admiral T,Piké Jouk (feat. Princess Lover),1,1,1,,,,
14,up,Zouk Machine,Maldon (Version originale),22,1,1,,,,
15,up,Burna Boy,Gbona,49,15,1,,,,
16,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),5,5,1,,,,
17,up,Oscar Benton,Bensonhurst Blues,18,17,1,,,,
18,down,Admiral T,Millésime (feat. Lady Lova),3,3,1,,,,
19,down,Khaled,Aicha (version mixte),17,7,1,,,,
20,-,JSB Morning Game,Zoli (feat. Madii),-,20,1,,,,
21,down,Khaled,C’est la vie,11,3,1,,,,
22,down,Harmonik,Existe,21,9,1,,,,
23,-,Oswald,Solo,-,23,1,,,,
24,down,Manu Chao,Me Gustas Tu,13,1,1,,,,
25,up,Demis Roussos,Quand je t'aime,37,2,1,,,,
26,up,Rusted Root,Send Me On My Way,36,7,1,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,4,1,,,,
28,-,Noa,Beautiful That Way,-,1,1,,,,
29,up,M. Pokora,En attendant la fin,32,10,1,,,,
30,down,Admiral T,Baimbridge cho (feat. Were Vana),23,19,1,,,,
31,up,Franko,Coller la petite,41,15,1,,,,
32,up,Jahyanaï,Sa to ka wè,58,4,1,,,,
33,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),6,3,1,,,,
34,up,Johnny Clegg & Savuka,Scatterlings of Africa,38,13,1,,,,
35,up,Rayan & Rima,Dana Dana,86,21,1,,,,
36,-,Cheikh Lô,Guiss Guiss,-,36,1,,,,
37,-,K-Reen,question song (enmé mwen),-,31,1,,,,
38,-,Rachid Taha,Minouche,-,1,1,,,,
39,-,Trap Remix Guys,Peaky Blinders (Trap Remix),-,23,1,,,,
40,-,"Orquesta Rodolfo Biagi, Hugo Duval & Oscar De La Fuente",Mi Vida En Tus Manos,-,40,1,,,,
41,-,M. Pokora,Juste une photo de toi,-,41,1,,,,
42,-,Guy Béart & Marie Laforêt,Frantz,-,42,1,,,,
43,-,Lycinaïs Jean,Parfait tourment,-,43,1,,,,
44,-,Jose Basso,Quedemonos aquí,-,44,1,,,,
45,down,Moussier Tombola,Logobitombo (Corde à sauter),33,33,1,,,,
46,-,Lorenz,Pwomet (Acoustic Version),-,46,1,,,,
47,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,33,1,,,,
48,-,Fréhel,Où sont tous mes amants ?,-,48,1,,,,
49,-,Ñico Saquito,Me Tenían Amarrado Con Fé,-,49,1,,,,
50,-,Carlos Di Sarli,Lo Pasado Paso,-,50,1,,,,
51,-,Fréhel,Tel qu'il est,-,51,1,,,,
52,-,Charlie Wayne Watson,"Mother Earth, Father Sky",-,52,1,,,,
53,-,South Pacific Players,A Hio Na,-,53,1,,,,
54,up,Samo,Drôle d'état,54,54,1,,,,
55,-,Stony,Tant pis,-,50,1,,,,
56,-,Charlie Wayne Watson,Winds of Change,-,56,1,,,,
57,up,Admiral T,Chat ka tété rat (feat. Jacob Desvarieux),61,2,1,,,,
58,-,The Dead South,In Hell I'll Be in Good Company,-,1,1,,,,
59,-,Zlatan & Burna Boy,Killin Dem,-,59,1,,,,
60,-,"Tamouré, Madeleine Moua & Ballets Heiva",Tototoe,-,60,1,,,,
61,-,Maurice Chevalier,Isn't It Romantic,-,61,1,,,,
62,-,Prohom,Ça oublie d'aimer,-,62,1,,,,
63,-,Charlie Wayne Watson,Night Sky,-,63,1,,,,
64,-,Mélissa Laveaux,Nan Pwen Lavi Anko,-,18,1,,,,
65,-,T'neeya,Joli,-,65,1,,,,
66,-,Charlie Wayne Watson,Crying Path,-,66,1,,,,
67,-,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),-,67,1,,,,
68,-,The Mighty Sparrow,Sa Sa Ay,-,68,1,,,,
69,-,Vayb,Je ferai,-,62,1,,,,
70,-,Jay Lima,Afterglow,-,70,1,,,,
71,-,Reina Roja,Palabras para Julia,-,71,1,,,,
72,-,Cuarteto Cedrón,Candombé para el Que Hasta Ayer Reía,-,72,1,,,,
73,-,Artur Pizarro,"Piano Sonata No. 17 'Tempest' in D Minor Op. 31, No. 2: II. Adagio",-,73,1,,,,
74,-,Artur Pizarro,"Piano Sonata No. 17 'Tempest' in D Minor Op. 31, No. 2: I. Largo",-,74,1,,,,
75,-,Aníbal Troilo,Nocturna (feat. Orquesta De Anibal Troilo),-,75,1,,,,
76,-,The Colour of Memory,The Old Man and the Sea,-,76,1,,,,
77,up,Joeboy,Beginning,81,77,1,,,,
78,down,Les Jumo,Zoomer,47,16,1,,,,
79,-,The Colour of Memory,The Grace,-,79,1,,,,
80,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],50,14,1,,,,
81,-,Wes,Alane (Radio Mix),-,17,1,,,,
82,down,La Compagnie Créole,Le bal masqué,52,14,1,,,,
83,down,Stony,Dança Kizomba,55,17,1,,,,
84,-,Johnny Clegg,Scatterlings of Africa,-,84,1,,,,
85,-,Calypso Rose,Calypso Queen,-,25,1,,,,
86,-,Demis Roussos,Happy to Be On an Island In the Sun,-,86,1,,,,
87,-,Giufà,Wonderful Fall (feat. Rumba de Bodas),-,85,1,,,,
88,down,Manu Chao,Clandestino,57,3,1,,,,
89,-,Sarfraz Asif,Salam Salam,-,89,1,,,,
90,down,Axel Tony,Ma reine (feat. Admiral T),31,6,1,,,,
91,down,Amadou & Mariam,Beaux dimanches,44,15,1,,,,
92,down,Magic System,Magic In The Air (feat.Chawki),29,10,1,,,,
93,down,Manu Chao,Clandestino,62,27,1,,,,
94,-,Andrei Krylov,"Mistico, Gypsy Guitar Meditation and Dance (feat. Lana Ross)",-,94,1,,,,
95,-,A Filetta,U lamentu di Maria,-,95,1,,,,
96,-,A Filetta,U lamentu di Ghjesù,-,96,1,,,,
97,down,Babylone,Zina,64,8,1,,,,
98,down,Kim & Marvin,Ne t'en va pas,65,20,1,,,,
99,-,9th Regiment Pipe Band,Retreat,-,99,1,,,,
100,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,1,,,,
