Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,52,,,,
2,up,Ayra Starr,Rush,2,1,20,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,170,,,,
4,up,Danheim,Hefna,4,2,108,,,,
5,up,SKÁLD,Fimbulvetr,6,2,117,,,,
6,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),5,2,137,,,,
7,up,Burna Boy,Time Flies (feat. Sauti Sol),7,4,121,,,,
8,up,Toulou,Compt Dessi,9,4,113,,,,
9,down,Ricchi & Poveri,Sarà Perché Ti Amo,8,1,163,,,,
10,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,12,5,121,,,,
11,up,Rema,Woman,13,6,112,,,,
12,up,Victor O,Wè mizè,14,6,117,,,,
13,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),18,10,95,,,,
14,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),19,9,98,,,,
15,up,Amadou & Mariam,Sabali,23,2,139,,,,
16,up,Alabina,Alabina (Original '96 Version),24,2,130,,,,
17,up,Jessy Matador,Décalé Gwada,27,12,95,,,,
18,down,Demis Roussos,Quand je t'aime,11,2,130,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,4,94,,,,
20,up,Manu Chao,Me Gustas Tu,28,1,145,,,,
21,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),30,3,116,,,,
22,-,Trinix Remix,Comment ne pas te louer,-,22,1,,,,
23,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],92,14,71,,,,
24,up,Amadou & Mariam,Beaux dimanches,40,15,78,,,,
25,down,Wardruna,Lyfjaberg,15,3,102,,,,
26,up,Les Jumo,Zoomer,44,16,69,,,,
27,up,Manu Chao,Clandestino,99,3,100,,,,
28,-,IAM,Je danse le Mia,-,4,106,,,,
29,-,Idir,A Vava Inouva,-,1,79,,,,
30,-,Zouk Machine,Maldon (Version originale),-,1,90,,,,
31,up,Khaled,Aicha (version mixte),34,7,96,,,,
32,-,Stony,Dança Kizomba,-,17,60,,,,
33,-,La Compagnie Créole,C'est bon pour le moral,-,25,33,,,,
34,down,"BOJ, Davido & Mr Eazi",Abracadabra,10,10,8,,,,
35,down,Rachid Taha,Ya Rayah,26,2,133,,,,
36,-,Salomé de Bahia,Outro Lugar,-,23,35,,,,
37,-,Barth,INFINI,-,37,1,,,,
38,-,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),-,22,38,,,,
39,down,Milca,Âmes sœurs (feat. Lukay),16,8,83,,,,
40,down,Goulam,On s'en ira (Remix Kompa),17,1,132,,,,
41,-,Medhy Custos,Mes divas,-,29,23,,,,
42,-,Al Bano Carrisi & Romina Power,Felicità,-,7,27,,,,
43,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],20,4,131,,,,
44,-,Kassav',Syé Bwa,-,3,44,,,,
45,down,Magic System,Chérie Coco (feat. Soprano),21,2,132,,,,
46,-,Kim,Mal à t'oublier,-,30,14,,,,
47,down,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],22,20,31,,,,
48,-,Will Burnett And His Madison Dance Trio,Last Night,-,31,12,,,,
49,-,Rupee,Tempted to Touch,-,29,13,,,,
50,down,P-Square,Personally,25,19,29,,,,
51,down,M. Pokora,En attendant la fin,29,10,111,,,,
52,down,Manu Chao,La Vida Tombola,33,1,91,,,,
53,down,Johnny Clegg & Savuka,Scatterlings of Africa,41,13,101,,,,
54,down,Franko,Coller la petite,39,15,76,,,,
55,-,Naima,Reviens (feat. Princess Lover),-,55,2,,,,
56,-,Danheim,Hrungnir,-,56,1,,,,
57,-,Loud Urban Choir,Bloody Samaritan (Cover),-,6,19,,,,
58,-,RedOne,Dirou Niyya (Official Moroccan Fan Chant),-,58,1,,,,
59,up,Bayanni,Ta Ta Ta,70,14,7,,,,
60,down,Burna Boy,Last Last,45,2,40,,,,
61,-,Nuria Pauluchi,Himno Galego - Os Pinos (Versión celta),-,61,1,,,,
62,down,Khaled,Didi,43,33,43,,,,
63,down,Irma,I Know,50,34,39,,,,
64,down,La Compagnie Créole,Le bal masqué,38,14,73,,,,
65,up,Manu Chao,Rainin In Paradize,96,32,62,,,,
66,-,María José Llergo,El Péndulo,-,66,1,,,,
67,-,Petru Guelfucci,Corsica,-,7,26,,,,
68,-,Dj Hegza,Só Tu (feat. Salima),-,68,1,,,,
69,-,AMOUNE TALENTS,عشقك معادله,-,69,1,,,,
70,-,Omah Lay,soso,-,7,4,,,,
71,up,Calypso Rose,Calypso Queen,100,25,65,,,,
72,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,21,86,,,,
73,-,Ayra Starr,Sability,-,19,1,,,,
74,down,Fally Ipupa,Mayday,56,42,3,,,,
75,-,Yuval Taieb,HaRabbi,-,75,1,,,,
76,-,Doolin',Circus Boy,-,76,2,,,,
77,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),31,5,124,,,,
78,-,Kim & Marvin,Ne t'en va pas,-,20,50,,,,
79,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,89,,,,
80,-,Shimi Tavori,איפה את אהובה,-,80,1,,,,
81,-,Shen Yun Symphony Orchestra,Mongolian Bowls (Live),-,81,1,,,,
82,-,thousand moon cat,You can smile,-,82,1,,,,
83,-,Shervin Hajipour,Baraye (feat. Shabnam Jaleh) [Remix],-,38,7,,,,
84,down,Khaled,C’est la vie,32,3,130,,,,
85,-,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",-,29,38,,,,
86,-,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],-,39,33,,,,
87,-,Scott And Johanna Hongell-Darsee,Les Tristes Noces (France) [feat. Sharon Berman & Juan Wijngaard],-,87,1,,,,
88,-,Amour Abdenour,Tirza,-,88,1,,,,
89,-,The Souljazz Orchestra,Mista President (Remastered),-,89,1,,,,
90,-,Luis Gabriel,Orice pana la ea (Live),-,90,1,,,,
91,-,La Machine,Oh Gai Lan Lire,-,91,1,,,,
92,-,Retimbrar,Coisas da Minha Terra,-,92,1,,,,
93,-,Choeur de la Radio Suisse Romande & André Charlet,"Viens, âme qui pleure",-,93,1,,,,
94,-,Clayton Hamilton,All Night Long (On My Way),-,34,10,,,,
95,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,37,,,,
96,-,Rayan & Rima,Dana Dana,-,21,35,,,,
97,-,Cesária Évora,Petit Pays,-,5,36,,,,
98,-,Amadou & Mariam,Sénégal Fast Food,-,41,21,,,,
99,-,Aphrodite's Child,Rain and Tears,-,22,25,,,,
100,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,15,44,,,,
