Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,31,,,,
2,up,Dro X Yani,40 %,3,1,6,,,,
3,-,Richard Bona,Allô Fokou,-,3,1,,,,
4,up,Oswald,Suc (Sur un Carreau),6,1,3,,,,
5,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),5,2,2,,,,
6,up,Ricchi & Poveri,Sarà Perché Ti Amo,19,1,31,,,,
7,-,Bracket,Mama Africa,-,6,3,,,,
8,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],9,4,31,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),11,2,29,,,,
10,up,Manu Chao,Me Gustas Tu,15,1,31,,,,
11,up,Amadou & Mariam,Sabali,14,2,30,,,,
12,-,Khaled,Aicha (version mixte),-,7,21,,,,
13,-,THAYNA,Pas la la,-,13,1,,,,
14,-,Koh-Lanta,Aventuri (Le générique),-,14,7,,,,
15,up,Alabina,Alabina (Original '96 Version),18,2,28,,,,
16,-,Wardruna,Lyfjaberg,-,3,1,,,,
17,up,Demis Roussos,Quand je t'aime,29,2,30,,,,
18,down,Khaled,C’est la vie,8,3,27,,,,
19,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,17,,,,
20,-,Axel Tony,Ma reine (feat. Admiral T),-,6,22,,,,
21,down,Idir,A Vava Inouva,20,1,13,,,,
22,-,Sidiki Diabate,Conscience tranquille,-,22,1,,,,
23,-,I Santo California,Tornerò,-,23,2,,,,
24,-,Flavia Coelho,Billy Django,-,3,15,,,,
25,-,Otxote Lurra,Maitasuna (feat. Jordi Freixa),-,25,1,,,,
26,down,Gérard Lenorman,Si j'étais président,13,13,7,,,,
27,-,Drew Gonsalves & Kobo Town,Tick Tock Goes the Clock,-,27,1,,,,
28,-,Idan Bakshi,ותראי מהיום,-,28,1,,,,
29,-,Miriam Makeba,Lumumba,-,29,1,,,,
30,-,Yusuf Yilmaz,Duydum ki Bensiz Yaralı Gibisin (feat. Grup Roj),-,30,1,,,,
31,up,Stacy,Fwisson (Radio Edit),59,5,11,,,,
32,-,IAM,Je danse le Mia,-,4,26,,,,
33,down,Stony & Oswald,T'en aller,10,1,16,,,,
34,-,Pascuala Ilabaca y Fauna,El Baile del Kkoyaruna (feat. Freddy Torrealba),-,34,1,,,,
35,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),28,3,24,,,,
36,-,Benjam,Pas In Autre (feat. Morgan),-,36,1,,,,
37,-,Manu Chao,Clandestino,-,3,19,,,,
38,-,La Compagnie Créole,Le bal masqué,-,27,3,,,,
39,-,Orkesta Mendoza,Hoodoo Voodoo Queen,-,39,1,,,,
40,-,Ali Farka Touré & Toumani Diabaté,Ai Ga Bani,-,40,1,,,,
41,down,Mory Kanté,Yeke Yeke,1,1,3,,,,
42,-,Nailah Blackman,Boujee,-,42,1,,,,
43,-,Richard Bona,Ngarbuh,-,8,3,,,,
44,down,Catherine Lara,Nuit magique,25,6,11,,,,
45,-,Sami Yusuf,Asma Allah (Bonus Track),-,45,1,,,,
46,-,Orkesta Mendoza,Bora Bora,-,46,1,,,,
47,-,Raúl Rodriguez & Jackson Browne,Let the Rhythm Lead,-,47,1,,,,
48,-,Verger Cavalié,De Femna E D'Òme,-,48,1,,,,
49,-,Rasha,Parle sur moi,-,49,1,,,,
50,up,Rema & Rvssian,Beamer (Bad Boys),56,13,8,,,,
51,down,Jim Rama,Déboussolé,32,15,6,,,,
52,-,Trance Chaman,Música Chamánica,-,52,1,,,,
53,-,Seba,Goumin goumin,-,53,1,,,,
54,-,Afro B,Condo (feat. T-Pain),-,51,3,,,,
55,-,Fran & Flora,Geamporales,-,55,1,,,,
56,-,Canta73,A strada di l'alta rocca,-,56,1,,,,
57,-,Trance Chaman,Tambores del Sur,-,57,1,,,,
58,-,Mr Eazi & Diplo,Open & Close,-,58,1,,,,
59,-,Chiquetete,¡Ay! Marinero (Tangos),-,59,1,,,,
60,-,Anna Joyce,Puro,-,60,1,,,,
61,-,Phil Control,S'aimer,-,61,1,,,,
62,-,Domingo Federico y su Orquesta Típica,Valsecito de Antes (feat. Armando Moreno),-,62,1,,,,
63,-,2Face Idibia,Take It Back,-,63,1,,,,
64,down,Kai,Mafia (feat. Kenny Haiti),16,16,3,,,,
65,-,SOY,La Playa,-,65,1,,,,
66,-,Heavy C,Casa Alugada,-,66,1,,,,
67,-,Imélie Monteiro,Elle ou moi (feat. Thayna & Axel),-,67,1,,,,
68,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,20,,,,
69,-,Gino Paoli,In un caffè,-,69,1,,,,
70,-,Fernando Correia,Quando Eu Morrer,-,70,1,,,,
71,-,Heavy C,Choro de um Pai,-,71,1,,,,
72,-,Hegoak,Hegoak,-,72,1,,,,
73,-,Heavy C,Cunhado (feat. Patricia Faria),-,73,1,,,,
74,-,İsmail YK,Doğum Günün Kutlu Olsun,-,74,1,,,,
75,-,Jean-Luc Roudaut,Koad Keryann,-,75,1,,,,
76,-,Fernando Correia & Caramunhas,Mentiroso Mentirosa,-,76,1,,,,
77,up,M. Pokora,En attendant la fin,98,10,26,,,,
78,-,Jean-Luc Roudaut,Un Oto Ruz,-,78,1,,,,
79,up,Rachid Taha,Ya Rayah,99,2,31,,,,
80,-,Fernando Correia,Criança Abandonada,-,80,1,,,,
81,-,Los Amigos Invisibles,Calne,-,81,1,,,,
82,-,Jaskelis,Flex,-,82,1,,,,
83,-,Plantec,Klevet ar bed (Fisel),-,83,1,,,,
84,-,Fernando Correia,A Minha Cidade,-,84,1,,,,
85,-,Phil Control,Richess mwen,-,85,1,,,,
86,-,Hari Bhajan Kaur,I Am Grace of God (Noble Beauty),-,86,1,,,,
87,-,Mestre Cupijó e Seu Ritmo,Pra Dançar Meu Siria,-,87,1,,,,
88,-,Manu Chao,La Vida Tombola,-,1,15,,,,
89,-,Phil Control,Toi seule,-,89,1,,,,
90,-,Mestre Cupijó e Seu Ritmo,Perereca,-,90,1,,,,
91,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,25,,,,
92,-,Mahmoud Fadl,El Semsemya,-,92,1,,,,
93,-,Mahmoud Fadl,Ya Markeb al hind,-,93,1,,,,
94,-,Mestre Cupijó e Seu Ritmo,Farol Do Marajo,-,94,1,,,,
95,-,JADOU,My Heritage,-,95,1,,,,
96,-,Mestre Cupijó e Seu Ritmo,Papa Chibé,-,96,1,,,,
97,-,Jessy Matador,Décalé Gwada,-,12,15,,,,
98,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),17,5,28,,,,
99,-,Les Jumo,Zoomer,-,16,14,,,,
100,-,Amadou & Mariam,Beaux dimanches,-,15,16,,,,
