Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goulam,On s'en ira (Remix Kompa),1,1,31,,,,
2,up,Cesária Évora,Sangue de Beirona,2,1,5,,,,
3,up,Mirri Lobo,Encmenda de Terra,3,2,4,,,,
4,up,Enposib,Overdose (feat. Phyllisia Ross),4,2,14,,,,
5,up,Thierry Fanfant,Vou et mwen (feat. Erik),5,3,5,,,,
6,up,Marc Antoine & Fanny J,Kolé séré,6,3,5,,,,
7,up,Demis Roussos,It's Five O'clock,7,2,5,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,62,,,,
9,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],8,4,6,,,,
10,up,R' Shimshon Neiman,נחמה,10,5,6,,,,
11,up,Walid Salhi,جيت نعوم,11,6,5,,,,
12,up,Pauline Croze,La fille d'Ipanema,12,7,5,,,,
13,up,David Saman,Konyié,14,8,5,,,,
14,down,La Compagnie Créole,Ça fait rire les oiseaux,13,6,11,,,,
15,up,Yemi Alade,True Love,15,10,6,,,,
16,up,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),16,11,6,,,,
17,up,David Saman,Farinn' Maloya,17,12,5,,,,
18,up,Magic System,Chérie Coco (feat. Soprano),25,2,58,,,,
19,down,Medhy Custos,Tant pis,18,15,6,,,,
20,down,Rachid Taha,Ya Rayah,19,2,57,,,,
21,up,Yani Martelly,Gen Bagay (feat. Kenny),21,14,7,,,,
22,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",22,15,5,,,,
23,up,Danheim,Hefna,23,2,14,,,,
24,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),24,2,30,,,,
25,up,SKÁLD,Fimbulvetr,26,2,19,,,,
26,up,Burna Boy,Time Flies (feat. Sauti Sol),27,4,18,,,,
27,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,28,6,18,,,,
28,up,Mohsen Chavoshi,Abbas,30,8,19,,,,
29,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,31,5,18,,,,
30,up,Rema,Woman,32,6,21,,,,
31,up,Jacky Kingue,Patou,33,9,17,,,,
32,up,Victor O,Wè mizè,34,6,17,,,,
33,up,Wardruna,Lyfjaberg,36,3,17,,,,
34,up,Milca,Âmes sœurs (feat. Lukay),37,8,15,,,,
35,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),38,9,14,,,,
36,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],40,4,59,,,,
37,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),29,5,52,,,,
38,up,Fally Ipupa,Juste une fois (feat. M. Pokora),43,10,4,,,,
39,up,Amadou & Mariam,Sabali,39,2,58,,,,
40,up,Alabina,Alabina (Original '96 Version),44,2,55,,,,
41,up,Ricchi & Poveri,Sarà Perché Ti Amo,45,1,60,,,,
42,up,Jessy Matador,Décalé Gwada,46,12,35,,,,
43,up,M. Pokora,En attendant la fin,57,10,48,,,,
44,down,Manu Chao,Me Gustas Tu,42,1,59,,,,
45,down,Demis Roussos,Quand je t'aime,41,2,58,,,,
46,up,Babylone,Zina,72,8,22,,,,
47,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),58,3,48,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,4,48,,,,
49,up,Khaled,C’est la vie,66,3,56,,,,
50,down,Franko,Coller la petite,49,15,28,,,,
51,up,Khaled,Aicha (version mixte),51,7,38,,,,
52,down,Fally Ipupa,Un coup (feat. Dadju),47,17,4,,,,
53,down,Amadou & Mariam,Beaux dimanches,50,15,29,,,,
54,down,Les Jumo,Zoomer,52,16,28,,,,
55,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],54,14,25,,,,
56,down,La Compagnie Créole,Le bal masqué,55,14,30,,,,
57,up,Stony,Dança Kizomba,62,17,25,,,,
58,up,Manu Chao,Clandestino,63,3,41,,,,
59,up,Fanny J,Ancrée à ton port (feat. Mokobé),64,25,13,,,,
60,down,IAM,Je danse le Mia,56,4,44,,,,
61,down,Idir,A Vava Inouva,53,1,28,,,,
62,down,Johnny Clegg & Savuka,Scatterlings of Africa,60,13,40,,,,
63,up,Kim & Marvin,Ne t'en va pas,73,20,15,,,,
64,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),74,22,11,,,,
65,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",98,29,12,,,,
66,up,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],100,39,10,,,,
67,down,Manu Chao,La Vida Tombola,48,1,35,,,,
68,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),99,6,30,,,,
69,up,Zouk Machine,Maldon (Version originale),70,1,37,,,,
70,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,11,,,,
71,-,Rayan & Rima,Dana Dana,-,21,11,,,,
72,-,La Compagnie Créole,C'est bon pour le moral,-,25,7,,,,
73,up,Olamide,Infinity (feat. Omah Lay),87,22,4,,,,
74,-,Salomé de Bahia,Outro Lugar,-,23,8,,,,
75,down,Manu Chao,Rainin In Paradize,65,32,20,,,,
76,-,Medhy Custos,Mes divas,-,29,4,,,,
77,down,Calypso Rose,Calypso Queen,61,25,23,,,,
78,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,15,12,,,,
79,-,Cesária Évora,Petit Pays,-,5,10,,,,
80,-,Aphrodite's Child,Rain and Tears,-,22,3,,,,
81,-,Cali,1000 cœurs debout,-,59,2,,,,
82,-,Khaled & Magic System,KM même pas fatigués,-,8,9,,,,
83,-,Al Bano Carrisi & Romina Power,Felicità,-,7,3,,,,
84,-,Amadou & Mariam,Je Pense À Toi,-,53,3,,,,
85,-,Bonga,Mona Ki Ngi Xica,-,4,13,,,,
86,down,Susheela Raman,Maya,75,17,4,,,,
87,-,Afunika,Piki Piki Skirt,-,63,2,,,,
88,-,Mulatu Astatke & Black Jesus Experience,Blue Light,-,88,1,,,,
89,down,Fally Ipupa,Likolo (feat. Ninho),82,3,7,,,,
90,-,Misié Sadik,A dé pa,-,35,4,,,,
91,down,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),68,68,2,,,,
92,-,Mélissa Laveaux,Tolalito,-,92,1,,,,
93,-,Admiral T,La VI sé on bèl kado,-,48,3,,,,
94,-,Artem Uzunov,I Wanna DumTek,-,94,1,,,,
95,-,La Belle Image,La Trucha del Titicaca,-,95,1,,,,
96,-,Zaig Monjarret,Laret Hui Berjolinen (feat. Gérard Pondaven),-,96,1,,,,
97,-,Zaig Monjarret,An Tri Ugent Martolod (feat. Gérard Pondaven),-,97,1,,,,
98,-,Amadou & Mariam,Sénégal Fast Food,-,41,3,,,,
99,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,97,21,36,,,,
100,-,Mory Kanté,Yeke Yeke (Short Mix),-,67,1,,,,
