Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,208,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,215,,,,
3,down,Danheim,Hefna,2,2,151,,,,
4,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),4,2,182,,,,
5,up,SKÁLD,Fimbulvetr,5,2,160,,,,
6,up,Toulou,Compt Dessi,6,4,156,,,,
7,down,Eyal Golan,עם ישראל חי,3,1,9,,,,
8,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,42,5,166,,,,
9,down,Victor O,Wè mizè,7,6,162,,,,
10,down,Wardruna,Lyfjaberg,8,3,147,,,,
11,down,Milca,Âmes sœurs (feat. Lukay),9,8,124,,,,
12,down,Goulam,On s'en ira (Remix Kompa),10,1,171,,,,
13,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),11,9,141,,,,
14,down,Amadou & Mariam,Sabali,13,2,183,,,,
15,down,Demis Roussos,Quand je t'aime,14,2,174,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,4,133,,,,
17,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],15,14,113,,,,
18,up,La Compagnie Créole,Le bal masqué,40,14,114,,,,
19,down,Stony,Dança Kizomba,17,17,97,,,,
20,down,Manu Chao,Clandestino,16,3,144,,,,
21,down,IAM,Je danse le Mia,18,4,149,,,,
22,-,Amadou & Mariam,Beaux dimanches,-,15,115,,,,
23,down,Idir,A Vava Inouva,19,1,118,,,,
24,up,La Compagnie Créole,Bons baisers de fort de France,51,4,17,,,,
25,down,Kim & Marvin,Ne t'en va pas,20,20,78,,,,
26,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),21,3,154,,,,
27,down,Zouk Machine,Maldon (Version originale),22,1,130,,,,
28,up,La Compagnie Créole,Ça fait rire les oiseaux,41,24,71,,,,
29,down,Rayan & Rima,Dana Dana,24,21,71,,,,
30,down,La Compagnie Créole,C'est bon pour le moral,25,25,64,,,,
31,down,Manu Chao,Me Gustas Tu,26,1,186,,,,
32,down,Salomé de Bahia,Outro Lugar,28,23,74,,,,
33,down,Medhy Custos,Mes divas,29,29,60,,,,
34,up,Kim,Mal à t'oublier,48,30,45,,,,
35,up,Will Burnett And His Madison Dance Trio,Last Night,79,31,42,,,,
36,down,Rupee,Tempted to Touch,30,29,37,,,,
37,-,Ekaterina Shelehova,Savage Daughter,-,2,8,,,,
38,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,6,115,,,,
39,down,Clayton Hamilton,All Night Long (On My Way),38,34,35,,,,
40,-,King Bouji,Gouye Plus Fort (feat. GaeGae) [Gouyad Remix],-,40,2,,,,
41,-,Coupe Cloue,Message,-,41,1,,,,
42,-,DJ Chinwax,Badman,-,42,3,,,,
43,-,Mikl,TOUT DOUCEMENT (Dj Tyson Remix),-,5,10,,,,
44,up,P.L.L,BONPÉ,54,44,2,,,,
45,-,Toure Kunda,Casalé,-,45,1,,,,
46,-,Orquesta de Cámara Promúsica de Málaga,Por una Cabeza,-,46,1,,,,
47,-,Ali Farka Touré,Ali's Here,-,47,1,,,,
48,-,Manu Chao,La Vida Tombola,-,1,92,,,,
49,down,Omah Lay,soso,23,7,27,,,,
50,-,Khaled,C’est la vie,-,3,139,,,,
51,-,Admiral T,Gwada Gta (feat. Moody Mike),-,51,1,,,,
52,-,Track Starr,Trippin,-,52,1,,,,
53,-,Pino Lucciano i Leggendari,Lo Vagabondo,-,53,1,,,,
54,-,Francisco Lomuto & Fernando Diaz,Galleguita,-,54,1,,,,
55,-,Nunno Portugal,Saudade da Maria,-,55,1,,,,
56,-,Peppino di Capri,Madison time,-,56,1,,,,
57,-,La Boa,Vuello Antillano,-,57,1,,,,
58,-,I PIGNOTTI,Tandu Si Dicerà,-,58,1,,,,
59,-,Patrick Gane,Sew Dou,-,59,1,,,,
60,-,Waikiki Minstrels,Hawaiian Wedding Song,-,60,1,,,,
61,-,Sherine,Sabry 'Aalil,-,49,2,,,,
62,-,Raz Olsher,Vamonos Cocos,-,62,1,,,,
63,-,Stéphanie Falla,Gaîa,-,63,1,,,,
64,-,Sami Galbi,Dakchi Hani,-,64,1,,,,
65,-,Tep Boprek,ចតុរង្គគុនខ្មែរ,-,65,1,,,,
66,-,Hojat Ashrafzadeh,Mah O Mahi (feat. Arash Bayat & Amir Bayat),-,66,1,,,,
67,-,Muchachito Bombo Inferno,Me Tienes Frito,-,67,1,,,,
68,-,Chico Viegas & Victor Martinel,Mèsi Pipo,-,68,1,,,,
69,up,Koh-Lanta,Aventuri (Le générique),92,14,45,,,,
70,-,Victor Delver,Madigwa,-,70,1,,,,
71,-,Johan Gueret,Come Dance Konpa,-,71,1,,,,
72,-,Buena Vista Social Club,Dos Gardenias,-,72,1,,,,
73,-,Victor Delver,Jou la ka ouvè,-,73,1,,,,
74,-,ALEX DAV,Free Spirit,-,74,1,,,,
75,-,ALEX DAV,The Symphony of Life,-,75,1,,,,
76,-,Rishab Rikhiram Sharma,Bijli,-,76,1,,,,
77,-,Super Combo,Rosita femme chaud,-,77,1,,,,
78,-,ALEX DAV,Hold Me Close,-,78,1,,,,
79,down,Al Bano Carrisi & Romina Power,Felicità,37,7,62,,,,
