Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,193,,,,
2,up,Danheim,Hefna,2,2,136,,,,
3,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),5,2,167,,,,
4,down,SKÁLD,Fimbulvetr,3,2,145,,,,
5,down,Demis Roussos,Quand je t'aime,4,2,159,,,,
6,up,Toulou,Compt Dessi,6,4,141,,,,
7,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,9,5,151,,,,
8,up,Victor O,Wè mizè,10,6,147,,,,
9,up,Wardruna,Lyfjaberg,11,3,132,,,,
10,up,Milca,Âmes sœurs (feat. Lukay),12,8,110,,,,
11,up,Goulam,On s'en ira (Remix Kompa),13,1,156,,,,
12,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),14,10,123,,,,
13,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),15,9,126,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,200,,,,
15,down,Amadou & Mariam,Sabali,8,2,168,,,,
16,up,Alabina,Alabina (Original '96 Version),16,2,159,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,4,120,,,,
18,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],19,14,98,,,,
19,up,Manu Chao,Clandestino,21,3,129,,,,
20,up,Stony,Dança Kizomba,22,17,88,,,,
21,up,IAM,Je danse le Mia,23,4,134,,,,
22,up,Amadou & Mariam,Beaux dimanches,25,15,103,,,,
23,up,Idir,A Vava Inouva,26,1,105,,,,
24,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),29,22,55,,,,
25,down,Jessy Matador,Décalé Gwada,17,12,119,,,,
26,-,Koffi Olomidé,Mwinda,-,26,1,,,,
27,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),28,3,141,,,,
28,up,Zouk Machine,Maldon (Version originale),31,1,115,,,,
29,up,Rayan & Rima,Dana Dana,34,21,56,,,,
30,down,Manu Chao,Me Gustas Tu,27,1,171,,,,
31,up,Salomé de Bahia,Outro Lugar,80,23,59,,,,
32,up,Al Bano Carrisi & Romina Power,Felicità,97,7,50,,,,
33,up,Medhy Custos,Mes divas,98,29,45,,,,
34,up,Kim,Mal à t'oublier,99,30,32,,,,
35,up,Nu Look,Mea Culpa,43,35,3,,,,
36,-,Harmonie Bayonnaise,Peña Baiona,-,36,1,,,,
37,-,Dafné Kritharas,Hija Mia,-,37,1,,,,
38,-,Chœurs de l'aviron,Aviron Bayonnais,-,38,4,,,,
39,down,La Compagnie Créole,Le bal masqué,20,14,100,,,,
40,down,Franko,Coller la petite,24,15,99,,,,
41,down,Kim & Marvin,Ne t'en va pas,35,20,70,,,,
42,down,La Compagnie Créole,Ça fait rire les oiseaux,32,24,60,,,,
43,down,Rachid Taha,Ya Rayah,37,2,140,,,,
44,-,Ferre Gola,Bizorbi,-,44,1,,,,
45,down,La Compagnie Créole,C'est bon pour le moral,38,25,54,,,,
46,-,Rupee,Tempted to Touch,-,29,28,,,,
47,down,Martina Camargo,Me Robaste el Sueño (Tambora),45,45,2,,,,
48,-,Jam-Band,Music from the VI,-,48,1,,,,
49,-,David Dluna & Topo La Maskara,ALOHA,-,49,1,,,,
50,-,Tm,Femme Fatale Zouk,-,50,1,,,,
51,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,105,,,,
52,-,animen,God Knows (From the Melancholy of Haruhi Suzumiya),-,52,1,,,,
53,-,Harmonie Bayonnaise,Peña Baiona,-,53,1,,,,
54,-,KUTU & Théo Ceccaldi,Walaïta (feat. Hewan Gebrewold) [Lazy Flow Remix],-,54,1,,,,
55,-,პეტრე ბაგრატიონ გრუზინსკი,Sait midikhar (feat. ნატო მეტონიძე),-,55,1,,,,
56,-,Tony Carreira,Este Sabor a Ti,-,56,1,,,,
57,-,Rutshelle Guillaume,Rete La (Live),-,57,1,,,,
58,-,პეტრე ბაგრატიონ გრუზინსკი,"Adandali-Dandali K/F ""Rac Ginakhavs Veghar Nakhav"" (feat. შუშანია, ქუთათელაძე & Tabukashvili)",-,58,1,,,,
59,-,Patoranking,BABYLON  (feat. Victony ),-,59,1,,,,
60,-,Analogik,Hov (Det Analogisk),-,60,1,,,,
61,-,Nick van Gasteren y Banda,Sabor a Ti (feat. Leslie Lopez),-,61,1,,,,
62,-,Tralala Lovers,Les jolies couettes,-,62,1,,,,
63,-,Ozan Garip Ünlü,Mahsuni Şerif,-,63,1,,,,
64,-,Soig Siberil & Nolwenn Korbell,"""O""",-,64,1,,,,
65,-,Kaiti Homata,Mia Agapi Gia To Kalokairi,-,65,1,,,,
66,-,Pat' Jaune,A moin YAB toul' temps,-,66,1,,,,
67,-,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",-,67,1,,,,
68,-,პეტრე ბაგრატიონ გრუზინსკი,"Chemo Samshoblo Mkhareo K/F ""Bashi Achuki"" (feat. ზურაბ ანჯაფარიძე)",-,68,1,,,,
69,-,Heather Houston,Chant to Oshun (feat. Todd Boston & Jami Sieber),-,69,1,,,,
70,-,Celtic Thunder,The Rocky Road to Dublin,-,70,1,,,,
71,-,"Dj Kawest, Lya & MC L da Vinte",Choquer,-,71,1,,,,
72,-,Karunesh,Dervish Dream,-,72,2,,,,
73,-,Hương Lan,Huế,-,73,1,,,,
74,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,6,101,,,,
75,-,Leta Rector,Holy Unto You,-,75,1,,,,
76,-,"Sarz, Crayon & Skrillex",Yo Fam!,-,76,1,,,,
77,-,Jorje Daher,"Flute, Pentaphonic Scale, Mirliton (Aztec)",-,77,1,,,,
78,-,עדי אלבחר,אנא מעאק,-,78,1,,,,
79,-,Mewen,Une femme comme moi,-,79,1,,,,
80,-,Teco Martins & Luz Ametista,Caboclo da Mata (feat. Mahadeva Music),-,80,1,,,,
81,-,Herencia de Timbiqui,Chantal,-,81,1,,,,
82,-,Dan Sonora,Selva (Poema),-,82,1,,,,
83,-,Kimsé,Recommencer,-,38,14,,,,
84,-,Herencia de Timbiqui,Vengo Del Pacífico,-,84,1,,,,
85,-,Moshik Afia & Shlomi Saranga,חלום מתוק (Dance Version),-,85,1,,,,
86,-,Angélique Kidjo,Eledjire,-,86,1,,,,
87,-,Gordon Pattullo's Ceilidh Band,Military Two-Step,-,87,1,,,,
88,-,Angélique Kidjo,Kaleta,-,88,1,,,,
89,-,L'ange vert,Les Birvideaux,-,89,1,,,,
90,-,Scott Fitzgerald,Rio Lough Ree (feat. Robben Ford & Alphonso Johnson),-,90,1,,,,
91,-,Koh-Lanta,Aventuri (Le générique),-,14,36,,,,
92,-,Kim & Stony,Femmes fatales,-,37,9,,,,
93,up,Will Burnett And His Madison Dance Trio,Last Night,100,31,31,,,,
