Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,2,1,206,,,,
2,up,Danheim,Hefna,3,2,149,,,,
3,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),4,2,180,,,,
4,up,SKÁLD,Fimbulvetr,6,2,158,,,,
5,up,Toulou,Compt Dessi,7,4,154,,,,
6,-,Catherine Lara,Nuit magique,-,6,25,,,,
7,up,Victor O,Wè mizè,9,6,160,,,,
8,up,Wardruna,Lyfjaberg,10,3,145,,,,
9,up,Milca,Âmes sœurs (feat. Lukay),11,8,122,,,,
10,down,Eyal Golan,עם ישראל חי,1,1,7,,,,
11,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),13,9,139,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,213,,,,
13,up,Amadou & Mariam,Sabali,14,2,181,,,,
14,up,Alabina,Alabina (Original '96 Version),15,2,172,,,,
15,up,Jessy Matador,Décalé Gwada,16,12,131,,,,
16,up,Demis Roussos,Quand je t'aime,17,2,172,,,,
17,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],19,14,111,,,,
18,up,Manu Chao,Clandestino,21,3,142,,,,
19,up,IAM,Je danse le Mia,22,4,147,,,,
20,up,Franko,Coller la petite,23,15,108,,,,
21,up,Les Jumo,Zoomer,26,16,99,,,,
22,up,Idir,A Vava Inouva,25,1,116,,,,
23,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),27,3,152,,,,
24,up,Zouk Machine,Maldon (Version originale),28,1,128,,,,
25,up,Rayan & Rima,Dana Dana,30,21,69,,,,
26,up,La Compagnie Créole,C'est bon pour le moral,31,25,62,,,,
27,up,Manu Chao,Me Gustas Tu,32,1,184,,,,
28,up,Salomé de Bahia,Outro Lugar,33,23,72,,,,
29,up,Medhy Custos,Mes divas,34,29,58,,,,
30,down,Goulam,On s'en ira (Remix Kompa),12,1,169,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,6,113,,,,
32,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,8,5,164,,,,
33,-,Stony,Dança Kizomba,-,17,95,,,,
34,-,Omah Lay,soso,-,7,25,,,,
35,-,Héritier Wata,Opona Nga,-,35,1,,,,
36,-,Lhasa de Sela,El Desierto,-,36,1,,,,
37,-,Kim & Marvin,Ne t'en va pas,-,20,76,,,,
38,-,Al Bano Carrisi & Romina Power,Felicità,-,7,60,,,,
39,-,Rupee,Tempted to Touch,-,29,35,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,4,131,,,,
41,down,La Compagnie Créole,Le bal masqué,20,14,112,,,,
42,down,Amadou & Mariam,Beaux dimanches,24,15,114,,,,
43,-,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),-,22,63,,,,
44,down,La Compagnie Créole,Ça fait rire les oiseaux,29,24,69,,,,
45,-,Toulou,LOLA (Extend),-,45,1,,,,
46,-,Enbella,Always Remember Us This Way,-,46,2,,,,
47,-,Yo Maps,So Mone (feat. Tay Grin),-,47,1,,,,
48,up,Clayton Hamilton,All Night Long (On My Way),78,34,33,,,,
49,down,Kim,Mal à t'oublier,35,30,43,,,,
50,-,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,-,9,15,,,,
51,-,Zouk Machine,Maldon,-,51,1,,,,
52,-,Yukiioo,Satisfaction x Push Push,-,52,1,,,,
53,-,Giannis Haroulis,Thalassa Giali (feat. Thodoris Karelas),-,53,1,,,,
54,-,Olivier Brique,Patati Patata,-,54,1,,,,
55,-,Giannis Haroulis,Tha S'Agapo (feat. Thodoris Karelas),-,55,1,,,,
56,-,Arabic Beats,موسيقى هادئه حزينة,-,56,1,,,,
57,-,Vuyelwa,Bomba Nhwana,-,57,1,,,,
58,-,Sherine,Sabry 'Aalil,-,49,1,,,,
59,-,Jacob's Ladder,Ana B'koach,-,59,1,,,,
60,-,MC Kiki,Gouyad,-,60,1,,,,
61,-,Central Band Royal Air Force,Battle of Britain,-,61,1,,,,
62,-,Tanghetto & León Gieco,Alas de Tango,-,62,1,,,,
63,-,Natoxie,BMW (feat. Bamby),-,9,5,,,,
64,-,La Compagnie Créole,Bons baisers de fort de France,-,4,15,,,,
65,-,Patoranking,BABYLON  (feat. Victony ),-,59,2,,,,
66,-,"Séga""EL",Trakass pa pou moin,-,49,2,,,,
67,-,UAE National Day,Rails of Unity,-,67,1,,,,
68,-,Sylvain PADRA,Fòk nou ansanm (Gwoka version),-,68,1,,,,
69,-,Goran Bregovic,"Ederlezi (feat. Vaska Jankovska) [BOF ""Le temps des gitans""]",-,69,2,,,,
70,-,菲爾庫特,Towards the Mist,-,70,1,,,,
71,-,Fabio Hager Sexteto,Integración (Instrumental),-,71,1,,,,
72,up,Kim & Stony,Femmes fatales,79,37,16,,,,
73,-,Oriol Saltor,Hallellujah,-,73,1,,,,
74,-,DJ Kayel,Love U,-,74,1,,,,
75,-,菲爾庫特,Ar Eirinn,-,75,1,,,,
76,-,DJ Moulay,Sohba,-,76,1,,,,
77,-,Carlos Montoya,Malagueñas Boleras,-,77,1,,,,
78,-,菲爾庫特,Tears On the Heather,-,78,1,,,,
79,down,Will Burnett And His Madison Dance Trio,Last Night,37,31,40,,,,
80,-,Markatú Batucada,Bahia & Sambatuqué,-,80,1,,,,
81,-,菲爾庫特,Planxty Irwin,-,81,1,,,,
82,-,Brocelïande,"Cantiga Medley (feat. Margaret Davis, Kristoph Klover, Kris Yenney & Karl Franzen)",-,82,1,,,,
83,-,Conor McGinty,Goodbye My Old Friend,-,83,1,,,,
84,-,Versus,Já Cheira a Natal,-,84,1,,,,
85,-,Brocelïande,"The Band O' Shearers (feat. Margaret Davis, Kristoph Klover, Kris Yenney & Karl Franzen)",-,85,1,,,,
86,-,Marie-Thérèse Orain,Intacte,-,86,1,,,,
87,-,The Peartree Orchard (Liyuan Xi) opera troupe of Quanzhou,China: Taizi you,-,87,1,,,,
88,-,Koh-Lanta,Aventuri (Le générique),-,14,43,,,,
89,-,Kimsé,Recommencer,-,38,20,,,,
