Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,40,,,,
2,up,Ayra Starr,Rush,11,1,8,,,,
3,up,Burna Boy,Last Last,3,2,28,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,158,,,,
5,down,Mavokali,Commando,2,2,4,,,,
6,down,Danheim,Hefna,5,2,96,,,,
7,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),6,2,125,,,,
8,down,Burna Boy,Time Flies (feat. Sauti Sol),7,4,109,,,,
9,down,Toulou,Compt Dessi,8,4,101,,,,
10,up,Ricchi & Poveri,Sarà Perché Ti Amo,23,1,151,,,,
11,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,9,6,105,,,,
12,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,10,5,109,,,,
13,down,Rema,Woman,12,6,100,,,,
14,up,Wizkid,2 Sugar (feat. Ayra Starr),69,14,2,,,,
15,down,Victor O,Wè mizè,13,6,105,,,,
16,down,Wardruna,Lyfjaberg,14,3,90,,,,
17,down,Goulam,On s'en ira (Remix Kompa),15,1,125,,,,
18,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),16,10,83,,,,
19,up,Claudio Capéo,Riche,54,4,29,,,,
20,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),17,9,86,,,,
21,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],18,4,119,,,,
22,down,Magic System,Chérie Coco (feat. Soprano),19,2,120,,,,
23,down,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],20,20,19,,,,
24,down,Amadou & Mariam,Sabali,22,2,127,,,,
25,up,P-Square,Personally,26,19,17,,,,
26,up,Alabina,Alabina (Original '96 Version),27,2,118,,,,
27,up,Rachid Taha,Ya Rayah,28,2,121,,,,
28,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),30,3,104,,,,
29,up,M. Pokora,En attendant la fin,31,10,99,,,,
30,down,Manu Chao,Me Gustas Tu,29,1,133,,,,
31,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),52,5,112,,,,
32,up,Claudio Capéo,Un homme debout,34,5,30,,,,
33,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
34,up,Jessy Matador,Décalé Gwada,35,12,83,,,,
35,up,Demis Roussos,Quand je t'aime,36,2,118,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,63,21,76,,,,
37,-,Admiral T,La mafia (feat. François Ladrezo),-,26,1,,,,
38,-,Shervin Hajipour,Baraye (feat. Shabnam Jaleh) [Remix],-,38,2,,,,
39,-,Khaled,Aicha (version mixte),-,7,84,,,,
40,down,Khaled,C’est la vie,33,3,118,,,,
41,-,Mikaben,Fè Lapli (feat. Kenny Haiti),-,5,3,,,,
42,-,Sarit Hadad,כרחם אב על בנים,-,42,1,,,,
43,-,Fally Ipupa,Par Terre – A COLORS SHOW,-,43,1,,,,
44,-,Wizkid,Essence,-,18,25,,,,
45,-,Magic System,Magic In The Air (feat.Chawki),-,10,25,,,,
46,-,Claudio Capéo,Mr. Jack (Live Version),-,46,1,,,,
47,-,Navid Afghah,A Chronicle Of a Chemical Collapse,-,47,1,,,,
48,down,Victony,Soweto,21,4,7,,,,
49,-,1da Banton,No Wahala,-,19,26,,,,
50,-,Poliana Vieira,Cinema Paraíso (Acapella Version),-,50,1,,,,
51,-,Cheb Mami & Sting,Desert Rose (Live),-,2,5,,,,
52,-,Ethnic Musicians,برپا خیز,-,52,1,,,,
53,up,Wizkid,Wow (feat. Skepta & Naira Marley),84,53,2,,,,
54,-,Thu Phương & Bằng Kiều,Nỗi Nhớ Mùa Đông & Cửa Sổ Mùa Đông,-,54,1,,,,
55,-,DJ Vielo,Si J'savais Afro Club (Remix),-,55,1,,,,
56,up,Claudio Capéo,Ça va ça va,99,19,27,,,,
57,-,Jahyanai,In Love (feat. Ronisia),-,57,1,,,,
58,-,Kalipsxau,Trésor,-,58,1,,,,
59,-,Dj Shark & DJ Antony Tarraxa,Urban Code,-,59,1,,,,
60,-,Elgarrekin,Pilota Partida Bat,-,60,1,,,,
61,-,Rema,Soundgasm,-,13,46,,,,
62,-,Fotis Halilopoulos (clarinet),Tsamikos Rast,-,62,1,,,,
63,-,Βασίλης Σκουλάς & Giota Nega,Sto Xespasma Tou Feggariou,-,63,1,,,,
64,-,Fireboy DML,Playboy,-,64,1,,,,
65,-,Giorgos Giannopoulos (clarinet),Gypsy Dance,-,65,1,,,,
66,-,Hi-Q,Buna Dimineata (Acustic),-,66,1,,,,
67,-,Omar Hisham,Surah Ar-Ra'd (Be Heaven),-,67,1,,,,
68,-,Ez-Zouhour,Ordhouni zouz sbaya,-,68,1,,,,
69,-,Loga R. Torkian,Moor Twilight,-,69,1,,,,
70,-,La Compagnie Créole,Colle colle,-,60,2,,,,
71,-,Grace Evora,Semba Semba,-,71,1,,,,
72,-,António Calvário,Sinos de Belém,-,72,1,,,,
73,-,Ustad Abdul Rashid Khan,Chhora dheeth chhora Yashoda tera (Raga Dev gandhar),-,73,1,,,,
74,-,LillyC,Love Nwantiti,-,74,1,,,,
75,-,Beila Ungar,Mayn Rue Platz,-,75,1,,,,
76,-,Mayel Jimenez & Sergio Contreras,De Tí Me Enamoré,-,76,1,,,,
77,-,Nestor David,Gloire à Jésus,-,77,1,,,,
78,-,Bastien Lallemant & Les Siestes Acoustiques,Les Bijoux (Micro Siestes Acoustiques),-,78,1,,,,
79,-,Alireza Talischi,Ghaf,-,79,1,,,,
80,-,Trois Cafés Gourmands,Le coffre à jouets,-,80,1,,,,
81,-,Faiza,Tchiè Ko Kèlè,-,81,1,,,,
82,-,Getachew Kassa,Tizitash Zewetir,-,82,1,,,,
83,-,Quinteto Ángel,"Alma, Corazón Y Vida",-,83,1,,,,
84,-,Quinteto Ángel,Mi Refugio,-,84,1,,,,
85,-,Quinteto Ángel,Melancólico,-,85,1,,,,
86,-,Quinteto Ángel,De Vuelta Y Media,-,86,1,,,,
87,-,Quinteto Ángel,Loca De Amor,-,87,1,,,,
88,-,Quinteto Ángel,Bordoneo Y 900,-,88,1,,,,
89,-,Quinteto Ángel,Gran Hotel Victoria,-,89,1,,,,
90,-,Trio Musical Vitor Costa,Cantar Na Adega,-,90,1,,,,
91,-,"Sara Alagha, Mathis Stendike, Jan Heinke & JaSaMa",Sahar El Layaly,-,91,1,,,,
92,-,Edgardo Donato,La Guitarrita,-,92,1,,,,
93,-,Edgardo Donato,Pibe Palermo,-,93,1,,,,
94,-,Quinteto Ángel,Lágrimas Y Sonrisas,-,94,1,,,,
95,-,Nana Mouskouri,Tora Pou Pas Stin Xenitia,-,95,1,,,,
96,-,Quinteto Ángel,A Su Memoria,-,96,1,,,,
97,-,Quinteto Ángel,Nocturna,-,97,1,,,,
98,down,Johnny Clegg & Savuka,Scatterlings of Africa,37,13,89,,,,
99,down,Franko,Coller la petite,53,15,64,,,,
100,down,Les Jumo,Zoomer,57,16,64,,,,
