Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goulam,On s'en ira (Remix Kompa),1,1,29,,,,
2,up,Cesária Évora,Sangue de Beirona,2,1,3,,,,
3,up,Demis Roussos,It's Five O'clock,3,2,3,,,,
4,up,Mirri Lobo,Encmenda de Terra,14,2,2,,,,
5,up,Enposib,Overdose (feat. Phyllisia Ross),6,2,12,,,,
6,down,Marc Antoine & Fanny J,Kolé séré,5,3,3,,,,
7,down,Thierry Fanfant,Vou et mwen (feat. Erik),4,3,3,,,,
8,up,La Compagnie Créole,Ça fait rire les oiseaux,9,6,9,,,,
9,down,R' Shimshon Neiman,נחמה,7,5,4,,,,
10,down,Walid Salhi,جيت نعوم,8,6,3,,,,
11,up,David Saman,Konyié,11,8,3,,,,
12,up,Yemi Alade,True Love,12,10,4,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,60,,,,
14,down,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),13,11,4,,,,
15,up,David Saman,Farinn' Maloya,15,12,3,,,,
16,up,Medhy Custos,Tant pis,16,15,4,,,,
17,up,Fally Ipupa,Un coup (feat. Dadju),18,17,2,,,,
18,up,Wham!,Last Christmas (Single Version),42,5,9,70,2019-12-01,2,2020-12-27
19,up,Yani Martelly,Gen Bagay (feat. Kenny),19,14,5,,,,
20,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",20,15,3,,,,
21,up,Danheim,Hefna,39,2,12,,,,
22,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),22,2,28,,,,
23,up,Burna Boy,Time Flies (feat. Sauti Sol),24,4,16,,,,
24,down,SKÁLD,Fimbulvetr,23,2,17,,,,
25,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,25,6,16,,,,
26,up,Mohsen Chavoshi,Abbas,26,8,17,,,,
27,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,27,5,16,,,,
28,up,Rema,Woman,28,6,19,,,,
29,up,Jacky Kingue,Patou,29,9,15,,,,
30,-,José Feliciano,Feliz Navidad,-,12,4,,,,
31,down,Victor O,Wè mizè,30,6,15,,,,
32,up,La Compagnie Créole,Bons baisers de fort de France,57,4,7,,,,
33,down,Fally Ipupa,Juste une fois (feat. M. Pokora),10,10,2,,,,
34,up,Wardruna,Lyfjaberg,36,3,15,,,,
35,up,Milca,Âmes sœurs (feat. Lukay),37,8,13,,,,
36,up,Demis Roussos,Quand je t'aime,56,2,56,,,,
37,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),44,9,12,,,,
38,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],45,4,57,,,,
39,up,Magic System,Chérie Coco (feat. Soprano),47,2,56,,,,
40,up,Alabina,Alabina (Original '96 Version),53,2,53,,,,
41,up,Rachid Taha,Ya Rayah,98,2,55,,,,
42,up,Amadou & Mariam,Sabali,51,2,56,,,,
43,up,Ricchi & Poveri,Sarà Perché Ti Amo,54,1,58,,,,
44,up,Andy Williams,It's the Most Wonderful Time of the Year,71,25,5,,,,
45,up,Jessy Matador,Décalé Gwada,99,12,33,,,,
46,up,M. Pokora,En attendant la fin,55,10,46,,,,
47,up,Manu Chao,Me Gustas Tu,97,1,57,,,,
48,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),52,5,50,,,,
49,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,46,,,,
50,up,IAM,Je danse le Mia,66,4,42,,,,
51,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],31,4,4,,,,
52,up,Manu Chao,La Vida Tombola,61,1,33,,,,
53,-,Franko,Coller la petite,-,15,26,,,,
54,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,3,46,,,,
55,-,Idir,A Vava Inouva,-,1,26,,,,
56,-,Les Jumo,Zoomer,-,16,26,,,,
57,up,Céline Dion,Ave Maria,80,50,3,,,,
58,down,Misié Sadik,A dé pa,35,35,3,,,,
59,-,La Compagnie Créole,Le bal masqué,-,27,5,,,,
60,-,Perle Lama,Pou Noël,-,35,1,,,,
61,-,Trap Remix Guys,Peaky Blinders (Trap Remix),-,23,4,,,,
62,-,Amadou & Mariam,Beaux dimanches,-,15,27,,,,
63,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,38,,,,
64,-,La Compagnie Créole,Le bal masqué,-,14,28,,,,
65,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,34,,,,
66,-,Stony,Dança Kizomba,-,17,23,,,,
67,-,Michaël,Se chalew,-,67,1,,,,
68,-,Calypso Rose,Calypso Queen,-,25,21,,,,
69,down,Manu Chao,Clandestino,63,3,39,,,,
70,-,Fanny J,Ancrée à ton port (feat. Mokobé),-,25,11,,,,
71,-,Dee End,Joli Bébé (feat. Dj Fopop) [Remix Kompa],-,71,1,,,,
72,-,Paska,Karantèn avew (Radio Edit),-,32,2,,,,
73,-,Khaled,Aicha (version mixte),-,7,36,,,,
74,-,La Compagnie Créole,C'est bon pour le moral,-,11,8,,,,
75,-,Alan McCartney & Paul Bradley & Jason O'Rourke & Brendan O'Hare & Ray Gallen,Padraig O'Keefe's/Gan Ainm,-,75,1,,,,
76,-,Rema,Dumebi,-,3,27,,,,
77,-,Oscar Benton,Bensonhurst Blues,-,17,4,,,,
78,down,Staniski,They Will Never Know (feat. Oswald & Saël),43,7,4,,,,
79,down,Fally Ipupa,Likolo (feat. Ninho),21,3,5,,,,
80,down,Fally Ipupa,Couleurs,59,59,2,,,,
81,-,The Edwin Hawkins Singers,Oh Happy Day,-,12,5,,,,
82,-,Antonny Drew,Ily,-,68,1,,,,
83,down,P.L.L,Dansé,46,46,2,,,,
84,down,Fally Ipupa,Oza yanga (feat. Naza),32,32,2,,,,
85,up,*NSYNC,"Merry Christmas, Happy Holidays",87,85,2,,,,
86,-,Fally Ipupa,Obomanga,-,86,1,,,,
87,-,Steven Bodenes & Sylvain Hamon,"Konskried plonevez (feat. Rozenn Talec, Julien Le Mentec & Thibault Niobé)",-,87,1,,,,
88,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,59,1,66,2020-11-01,49,2020-11-22
89,-,Les Petits Chanteurs d'Aix-en-Provence,Douce Nuit,-,62,2,,,,
90,-,Yannick Cabrion,Pé pa domi,-,90,1,,,,
91,-,Romeo,Maman,-,91,1,,,,
92,-,Haruna Samake Trio & Bassekou Kouyate,Throw Down Your Heart,-,44,1,,,,
93,-,Steven Bodenes & Sylvain Hamon,"Ar wech kentañ (feat. Rozenn Talec, Julien Le Mentec & Thibault Niobé)",-,93,1,,,,
94,-,Olamide,Infinity (feat. Omah Lay),-,22,2,,,,
95,-,Erik Marchand et les Balkaniks,Arbloaz daou vil Pt. 2,-,95,1,,,,
96,-,Ramiro Gallo,Milonga para la China (feat. Ariel Ardit),-,96,1,,,,
97,-,Erik Marchand et les Balkaniks,Kastell Ar Mignoned,-,97,1,,,,
98,up,Khaled,C’est la vie,100,3,54,,,,
99,-,Manu Chao,Rainin In Paradize,-,32,18,,,,
100,-,Babylone,Zina,-,8,20,,,,
