Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goulam,On s'en ira (Remix Kompa),1,1,35,,,,
2,-,Jessy Matador,Dbng,-,1,1,,,,
3,up,Mirri Lobo,Encmenda de Terra,3,2,7,,,,
4,up,Demis Roussos,It's Five O'clock,7,2,9,,,,
5,up,Marc Antoine & Fanny J,Kolé séré,5,3,9,,,,
6,up,Enposib,Overdose (feat. Phyllisia Ross),6,2,18,,,,
7,up,R' Shimshon Neiman,נחמה,9,5,10,,,,
8,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],8,4,10,,,,
9,up,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",10,7,7,,,,
10,up,Fanny J,Love,12,5,12,,,,
11,up,Walid Salhi,جيت نعوم,13,6,9,,,,
12,up,Pauline Croze,La fille d'Ipanema,16,7,9,,,,
13,up,David Saman,Konyié,17,8,9,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,66,,,,
15,down,La Compagnie Créole,Ça fait rire les oiseaux,14,6,15,,,,
16,up,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),19,11,10,,,,
17,up,David Saman,Farinn' Maloya,20,12,9,,,,
18,up,Medhy Custos,Tant pis,21,15,10,,,,
19,up,Fally Ipupa,Ça bouge pas,22,4,11,,,,
20,down,"Amui, Ken Carlter, Eva Ariitai & Vaheana",Maeva,15,15,3,,,,
21,down,Cesária Évora,Sangue de Beirona,2,1,9,,,,
22,up,Fally Ipupa,Un coup (feat. Dadju),85,17,8,,,,
23,down,Yemi Alade,True Love,18,10,10,,,,
24,up,Yani Martelly,Gen Bagay (feat. Kenny),65,14,10,,,,
25,down,Thierry Fanfant,Vou et mwen (feat. Erik),4,3,9,,,,
26,down,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",24,15,9,,,,
27,down,Danheim,Hefna,25,2,18,,,,
28,up,Mohsen Chavoshi,Abbas,30,8,23,,,,
29,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,31,5,22,,,,
30,up,Rema,Woman,32,6,25,,,,
31,up,Jacky Kingue,Patou,33,9,21,,,,
32,up,Victor O,Wè mizè,35,6,21,,,,
33,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),37,10,16,,,,
34,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),26,2,34,,,,
35,up,Jimmy Fontana,Il Mondo,83,29,3,,,,
36,down,SKÁLD,Fimbulvetr,27,2,23,,,,
37,up,Fally Ipupa,Juste une fois (feat. M. Pokora),77,10,7,,,,
38,down,Khaled,C’est la vie,34,3,60,,,,
39,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),38,9,18,,,,
40,-,Staniski,They Will Never Know (feat. Oswald & Saël),-,7,8,,,,
41,up,Manu Chao,Me Gustas Tu,64,1,63,,,,
42,-,Toulou,Compt Dessi,-,4,16,,,,
43,down,Burna Boy,Time Flies (feat. Sauti Sol),28,4,22,,,,
44,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,29,6,22,,,,
45,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],39,4,63,,,,
46,up,Magic System,Chérie Coco (feat. Soprano),67,2,62,,,,
47,down,Axel Tony,Ma reine (feat. Admiral T),43,6,47,,,,
48,down,Wardruna,Lyfjaberg,36,3,21,,,,
49,down,Khaled,Aicha (version mixte),41,7,42,,,,
50,down,Amadou & Mariam,Sabali,45,2,62,,,,
51,down,IAM,Je danse le Mia,44,4,48,,,,
52,up,Olamide,Infinity (feat. Omah Lay),75,22,7,,,,
53,up,Nesly,Joli bébé (Remix),76,23,4,,,,
54,-,Wizkid,Ginger (feat. Burna Boy),-,4,9,,,,
55,down,Alabina,Alabina (Original '96 Version),47,2,59,,,,
56,down,Ricchi & Poveri,Sarà Perché Ti Amo,48,1,64,,,,
57,-,Harry Belafonte,Day-O (The Banana Boat Song),-,57,1,,,,
58,-,Fally Ipupa,Amore,-,43,3,,,,
59,-,Chavela Vargas,La Llorona,-,28,2,,,,
60,up,Amadou & Mariam,Beaux dimanches,84,15,33,,,,
61,-,Passion Coco,Cha,-,61,1,,,,
62,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),61,6,34,,,,
63,-,Christine Salem,Yala,-,63,1,,,,
64,-,Manu Chao,La Primavera,-,64,1,,,,
65,-,Giota Lydia,Sy mou haraxes poreia,-,65,1,,,,
66,-,T Matt,Continue (Edit),-,66,1,,,,
67,up,Idir,A Vava Inouva,69,1,31,,,,
68,-,Cabruêra,Deixa a gira girar,-,68,1,,,,
69,-,Rayvanny,Señorita (feat. GIMS),-,69,1,,,,
70,-,Rusted Root,Send Me On My Way,-,7,5,,,,
71,down,Manu Chao,Clandestino,63,3,45,,,,
72,-,Eddie the Sheik Kochak,Dance Phaedra Pharaonica (Pharaonic),-,72,1,,,,
73,-,Akil Sghir,Matgolilich Thanit Menek Ntaya,-,73,1,,,,
74,-,Sona Jobarteh,Gambia,-,41,7,,,,
75,-,Francis Goya,Daddy's Bolero (Remastered 2020),-,75,1,,,,
76,down,Vitalba,Mi ne vogu,72,8,13,,,,
77,-,Eddie the Sheik Kochak,Dance Nila (Rumba),-,77,1,,,,
78,-,Paloma del Cerro,Yemanja,-,78,1,,,,
79,-,Cinqui sò,Beata funtanella,-,79,1,,,,
80,-,The Dead South,In Hell I'll Be in Good Company,-,1,24,,,,
81,-,Akil Sghir,Adhab Ou Souffrance,-,81,1,,,,
82,-,Homayoun Shajarian & Tahmoures Pournazeri,The Gypsy,-,82,1,,,,
83,-,Jake Shimabukuro,Departure Suite - part I,-,83,1,,,,
84,-,Cody Martin,The Chosen One,-,84,1,,,,
85,-,Wardruna,Helvegen,-,45,4,,,,
86,-,Olamide,Loading (feat. Bad Boy Timz),-,64,1,,,,
87,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,59,2,66,2020-11-01,49,2020-11-22
88,-,BlackBoy,Touch Pon di Floor,-,88,1,,,,
89,-,Jason Lejuste,Eliana,-,89,1,,,,
90,-,Team Foxx & Bunji Garlin,Block Away,-,90,1,,,,
91,-,Yair,Séquoia,-,52,1,,,,
92,-,m@kossa,Maruzzella,-,92,1,,,,
93,-,Dulce Pontes,Gaivota,-,93,1,,,,
94,-,Alkymia Rumba & Flamenco,Noches de Bohemia,-,94,1,,,,
95,-,Paulo Quilici,U campanile di san ghjuva',-,95,1,,,,
96,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),46,5,56,,,,
97,-,The Rembetika Hipsters,Tragic Zeibekiko - Tragiko Zeibekiko - Τραγικό Ζεϊμπέκικο,-,97,1,,,,
98,-,Sokratis Sinopoulos,Zeibekikos of Aegean (Instrumental),-,98,1,,,,
99,-,Pericles Papapetropoulos,Mysterious Zeibekiko (Instrumental),-,99,1,,,,
100,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),40,3,52,,,,
