Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,Cesária Évora,Sangue de Beirona,3,1,44,,,,
3,up,Thierry Fanfant,Vou et mwen (feat. Erik),4,3,42,,,,
4,up,Demis Roussos,It's Five O'clock,5,2,43,,,,
5,up,Goulam,On s'en ira (Remix Kompa),7,1,71,,,,
6,up,Marc Antoine & Fanny J,Kolé séré,6,3,41,,,,
7,up,Walid Salhi,جيت نعوم,9,6,43,,,,
8,up,Pauline Croze,La fille d'Ipanema,10,7,43,,,,
9,up,David Saman,Konyié,11,8,43,,,,
10,up,La Compagnie Créole,Ça fait rire les oiseaux,12,6,51,,,,
11,-,Enposib,Overdose (feat. Phyllisia Ross),-,2,52,,,,
12,up,Yemi Alade,True Love,13,10,46,,,,
13,-,Mirri Lobo,Encmenda de Terra,-,2,36,,,,
14,up,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),15,11,46,,,,
15,up,David Saman,Farinn' Maloya,16,12,42,,,,
16,up,Medhy Custos,Tant pis,17,15,46,,,,
17,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],14,14,7,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,1,102,,,,
19,down,Fally Ipupa,Ça bouge pas,18,4,42,,,,
20,down,I Muvrini,Rispondimi ie,2,1,29,,,,
21,down,Rema,Soundgasm,19,13,19,,,,
22,-,Fanny J,Love,-,5,47,,,,
23,up,Joeboy,Alcohol,25,5,2,,,,
24,down,CKay,love nwantiti (feat. Franglish) [French Remix],20,18,10,,,,
25,down,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",8,7,42,,,,
26,down,Petru Guelfucci,Corsica,24,21,19,,,,
27,down,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",21,15,45,,,,
28,down,Danheim,Hefna,22,2,46,,,,
29,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),27,2,69,,,,
30,down,SKÁLD,Fimbulvetr,28,2,53,,,,
31,up,Wizkid,Essence,32,18,17,,,,
32,down,Burna Boy,Time Flies (feat. Sauti Sol),30,4,55,,,,
33,down,Toulou,Compt Dessi,29,4,49,,,,
34,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,35,6,50,,,,
35,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,36,5,53,,,,
36,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,50,,,,
37,-,Nesly,Prends-moi la main (feat. Mikl),-,29,2,,,,
38,down,Ricchi & Poveri,Sarà Perché Ti Amo,31,1,97,,,,
39,-,Yani Martelly,Gen Bagay (feat. Kenny),-,14,41,,,,
40,-,Paolo Conte,Sparring Partner,-,33,3,,,,
41,-,Koh-Lanta,Aventuri (Le générique),-,14,21,,,,
42,-,Ahmed Mouici,Paname,-,42,1,,,,
43,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,54,,,,
44,down,Lass,Mo Yaro,33,33,2,,,,
45,-,ケルティック・ウーマン,Amazing Grace,-,45,1,,,,
46,-,AV,Big Thug Boys,-,21,6,,,,
47,-,Manu Chao,Me Gustas Tu,-,1,90,,,,
48,-,Lil Dou,Occupé (feat. Lil' Zed),-,48,1,,,,
49,-,Zouk Machine,Maldon (Version originale),-,1,55,,,,
50,-,DJ K.O & Laik,Jogo,-,50,1,,,,
51,-,VJ Awax & MCBOX,Aliyah,-,51,1,,,,
52,-,Rachid Taha,Ecoute-Moi Camarade,-,28,3,,,,
53,down,Bisa Kdei,Jwe,26,26,6,,,,
54,-,I Voci Di A Gravona,Tra passione e miseria,-,54,1,,,,
55,-,The Dead South,In Hell I'll Be in Good Company,-,1,31,,,,
56,-,Batterie Fanfare De L'air De Paris,Xaniclo,-,56,1,,,,
57,-,Camerata Meiga,Praza do Ferro,-,57,1,,,,
58,-,YOAN,Pli Dous,-,25,7,,,,
59,-,Zaan Sonnekus,Vingerverf,-,59,1,,,,
60,-,"Dan Ar Braz, Jean-Pierre Riou & Bagad Kemper",Breizh,-,60,1,,,,
61,-,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),-,53,3,,,,
62,-,DJ Anilson,Trucs de choses Afro,-,58,1,,,,
63,-,Voice Temple,Gate Paragate,-,63,1,,,,
64,-,Pamela K.,Médikaman,-,64,1,,,,
65,-,Jeeba,So Bayiwoul,-,65,1,,,,
66,-,Patrick Lenk,Dance of Life,-,66,1,,,,
67,-,Ritviz,Sage,-,67,1,,,,
68,-,Francky Vincent,Tu veux mon zizi,-,37,3,,,,
69,-,DJ Flo & PATRICK ANDREY,Sé Pa'W (feat. AMBIANCE 3D),-,69,1,,,,
70,-,Argentino Ledesma,Sueño Querido,-,70,1,,,,
71,-,Maxime Verdoni,La Valse d'Automne,-,71,1,,,,
72,-,Natalie MacMaster,O'r the Moor Among the Heather - Air / Traditional Strathspey / Lady Mary Ramsay Strathspey / Jenny Dang the Weaver Reel / The Lassies of Stewarton Reel / Garfield Vale Reel,-,72,1,,,,
73,-,Orchestre Quintin Verdu & Lucio Lamberto,Impossible,-,73,1,,,,
74,-,Cristina Branco,Deolinda,-,74,1,,,,
75,-,Nodeak,Ezien,-,75,1,,,,
76,-,Antoine Ciosi,Spunta u sole,-,76,1,,,,
77,-,Orchestre Quintin Verdu & Lucio Lamberto,Illusion,-,77,1,,,,
78,-,"Giorgos Xylouris, Huun Huur Tu, Labyrinth, Ross Daly, Spyridoula Baka & Trio Chemirani",Ekki Attar,-,78,1,,,,
79,-,Johny Guichard,"Vania (Live, Île de la Réunion)",-,79,1,,,,
80,-,Nodeak,Dure kaze,-,80,1,,,,
81,-,Bruno Bias,Ma chérie,-,81,1,,,,
82,-,Johny Guichard,La route en corniche,-,82,1,,,,
83,-,Zoubs Mars,Djaraha,-,83,1,,,,
84,-,Les Betteraves,Tueur de coiffeur,-,84,1,,,,
85,-,Vayb,Fo'm Alé (Live USA),-,85,1,,,,
86,-,Les Betteraves,Pas travailler,-,86,1,,,,
87,-,Jah Mike,Anou alle,-,87,1,,,,
88,-,Disip,Pouki (Live Lyon),-,88,1,,,,
89,-,Karim Soulay,Koolo Lan,-,89,1,,,,
90,-,Les Betteraves,Kiss-Cool,-,90,1,,,,
91,up,Rema,Woman,96,6,46,,,,
92,-,Les Betteraves,Sportifs = Crétins,-,92,1,,,,
93,-,Naïla,Mwana,-,93,1,,,,
94,-,JO LAURET,Casse Pas La Tête,-,94,1,,,,
95,-,"Manuel Martínez, Ana Vera, David de María, Mikel de la Riva, Bueno Rodríguez, Mar-T, Lin Cortés, Manuel Ruiz ""Queco"", Alba Carmona, Lya, Felipe Conde & Jorge Pineda",Córdoba Es la Mezquita,-,95,1,,,,
96,-,Denis Graça,Sexy Lady,-,96,1,,,,
97,-,Garlo,People 2013,-,97,1,,,,
98,-,Jacky Kingue,Patou,-,9,49,,,,
99,down,Victor O,Wè mizè,98,6,51,,,,
100,-,Denis Graça,Boom,-,100,1,,,,
