Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,182,,,,
2,up,Danheim,Hefna,2,2,127,,,,
3,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),3,2,156,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,189,,,,
5,down,SKÁLD,Fimbulvetr,4,2,135,,,,
6,down,Toulou,Compt Dessi,5,4,130,,,,
7,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,6,5,140,,,,
8,down,Victor O,Wè mizè,7,6,136,,,,
9,down,Wardruna,Lyfjaberg,8,3,121,,,,
10,up,Amadou & Mariam,Sabali,11,2,157,,,,
11,up,Alabina,Alabina (Original '96 Version),12,2,148,,,,
12,-,Zouk Machine,Maldon (Version originale),-,1,105,,,,
13,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,3,131,,,,
14,down,Demis Roussos,Quand je t'aime,9,2,148,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,4,110,,,,
16,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],27,14,89,,,,
17,up,La Compagnie Créole,Le bal masqué,29,14,90,,,,
18,up,Milca,Âmes sœurs (feat. Lukay),18,8,99,,,,
19,down,Manu Chao,Clandestino,17,3,118,,,,
20,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),21,9,116,,,,
21,up,Stony,Dança Kizomba,36,17,78,,,,
22,up,IAM,Je danse le Mia,37,4,124,,,,
23,up,Amadou & Mariam,Beaux dimanches,97,15,95,,,,
24,up,Les Jumo,Zoomer,98,16,82,,,,
25,up,Idir,A Vava Inouva,100,1,95,,,,
26,up,Burna Boy,Sittin' On Top Of The World,26,18,4,,,,
27,-,Kim & Marvin,Ne t'en va pas,-,20,61,,,,
28,-,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),-,22,48,,,,
29,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,50,,,,
30,-,Rayan & Rima,Dana Dana,-,21,46,,,,
31,-,La Compagnie Créole,C'est bon pour le moral,-,25,46,,,,
32,-,Manu Chao,Me Gustas Tu,-,1,160,,,,
33,-,Salomé de Bahia,Outro Lugar,-,23,49,,,,
34,down,Al Bano Carrisi & Romina Power,Felicità,23,7,42,,,,
35,-,Medhy Custos,Mes divas,-,29,37,,,,
36,-,Kim,Mal à t'oublier,-,30,24,,,,
37,-,Will Burnett And His Madison Dance Trio,Last Night,-,31,23,,,,
38,-,Omer Adam,תל אביב,-,7,25,,,,
39,-,Poema Beatz,Fuego (feat. Rei de Chicumbane),-,39,1,,,,
40,-,E.sy Kennenga,It's Up To You,-,40,2,,,,
41,-,Clayton Hamilton,All Night Long (On My Way),-,34,16,,,,
42,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,93,,,,
43,-,Rito Riba & Rajat Nagpal,Meri Banogi Kya (Reprise),-,43,1,,,,
44,-,Ryan De La Cruz,One Leg (Kiki Ewing),-,44,1,,,,
45,-,I Muvrini & Florent Pagny,Terra,-,45,3,,,,
46,-,Francky Vincent,Tu veux mon zizi,-,37,4,,,,
47,-,נותי ליברמן,ים של דמעות,-,47,1,,,,
48,-,DJ Tyson,COMPLIQUÉ (feat. VARAINE BEN),-,45,1,,,,
49,-,BOJ,2 Bad,-,49,1,,,,
50,-,Ejyke Nwamba,Kawaii,-,50,1,,,,
51,-,Aurus,Strange stone,-,44,1,,,,
52,-,Rito Riba & Rajat Nagpal,Meri Banogi Kya,-,52,1,,,,
53,-,Anestis Ndaye,Dieu tient à sa parole (feat. Deodato Bikindo),-,53,1,,,,
54,-,Navaan Sandhu,Nai Bolna,-,54,1,,,,
55,-,Mali,La bonne (feat. Tendo),-,55,1,,,,
56,-,Tony Chamoun,DeLora,-,56,1,,,,
57,-,Awazên Çiya,Oremar,-,57,1,,,,
58,-,Zafem,Enèji Nou Sanble,-,58,1,,,,
59,-,Dash,Greater,-,59,1,,,,
60,-,Jay Brixxx,Ou Bezwen,-,60,1,,,,
61,-,Zafem,Acércate,-,61,1,,,,
62,-,BCUC,The Woods,-,62,1,,,,
63,-,Rina Ketty,Marechiare (Sérénade Du Pêcheur De Lune),-,63,1,,,,
64,-,Têtes de Chien,Les filles des forges,-,64,2,,,,
65,-,Amine Rzig,Ya Nari,-,65,1,,,,
66,-,Marrakesh Express,Dai De Cenar Al Desposado,-,66,1,,,,
67,-,Olivier Brique,Jamais sans toi,-,67,1,,,,
68,-,Slimane Azem,Ikefa lamane (Remasterisé),-,68,1,,,,
69,-,Charlie Nguyen Kim,Convergence (Radio Edit),-,69,1,,,,
70,-,Pedro Ricardo Miño,Barranco,-,70,1,,,,
71,-,Bertánia Almeida,Mar Nha Confidente,-,71,1,,,,
72,-,Original Missile 727,Message,-,72,1,,,,
73,-,Benazir,Nouvel Génération,-,73,1,,,,
74,-,Junior e Neto,Garota Ambiciosa,-,74,1,,,,
75,-,Keren Hadar,Morenika,-,75,1,,,,
76,-,Segakoor Olevine,Tuljak,-,76,1,,,,
77,-,Miel,Gujjar,-,77,1,,,,
78,-,Abderraouf Ouertani,De Tunis à Kélibia,-,78,1,,,,
79,-,Ifang Bondi,Chin,-,79,1,,,,
80,-,Hümeyra,Bundan İyisi Can Sağlığı,-,80,1,,,,
81,-,Boukman Eksperyans,Fanm,-,81,1,,,,
82,-,Goran Kovacevic & The Dusa Orchestra,Od Avinu Chai,-,82,1,,,,
83,-,Leonel Figueiredo,Quem Eu Quero Não Me Quer,-,83,1,,,,
84,-,Leonel Figueiredo,Bacalhau da Maria,-,84,1,,,,
85,-,Luck Mervil,Renmen Ayiti,-,85,1,,,,
86,-,Ljuti Hora,Stis Tris,-,86,1,,,,
87,-,Coupe Coupe,Ayiti,-,87,1,,,,
88,down,Jessy Matador,Décalé Gwada,28,12,109,,,,
89,-,Koh-Lanta,Aventuri (Le générique),-,14,33,,,,
90,-,Kimsé,Recommencer,-,38,11,,,,
