Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,50,,,,
2,up,Ayra Starr,Rush,2,1,18,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,168,,,,
4,up,Danheim,Hefna,5,2,106,,,,
5,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),6,2,135,,,,
6,up,SKÁLD,Fimbulvetr,7,2,115,,,,
7,up,Burna Boy,Time Flies (feat. Sauti Sol),8,4,119,,,,
8,up,Rachid Taha,Ya Rayah,9,2,131,,,,
9,up,Toulou,Compt Dessi,10,4,111,,,,
10,up,"BOJ, Davido & Mr Eazi",Abracadabra,11,10,6,,,,
11,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,12,5,119,,,,
12,up,Rema,Woman,13,6,110,,,,
13,up,Victor O,Wè mizè,15,6,115,,,,
14,-,Bayanni,Ta Ta Ta,-,14,5,,,,
15,up,Wardruna,Lyfjaberg,16,3,100,,,,
16,up,Milca,Âmes sœurs (feat. Lukay),41,8,81,,,,
17,down,Ricchi & Poveri,Sarà Perché Ti Amo,4,1,161,,,,
18,down,Goulam,On s'en ira (Remix Kompa),17,1,130,,,,
19,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),18,9,96,,,,
20,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],19,4,129,,,,
21,down,Magic System,Chérie Coco (feat. Soprano),14,2,130,,,,
22,down,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],20,20,29,,,,
23,up,Manu Chao,Me Gustas Tu,27,1,143,,,,
24,down,Amadou & Mariam,Sabali,21,2,137,,,,
25,down,Alabina,Alabina (Original '96 Version),22,2,128,,,,
26,down,P-Square,Personally,23,19,27,,,,
27,down,Jessy Matador,Décalé Gwada,25,12,93,,,,
28,down,M. Pokora,En attendant la fin,24,10,109,,,,
29,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),37,3,114,,,,
30,down,Demis Roussos,Quand je t'aime,26,2,128,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,4,92,,,,
32,up,Khaled,C’est la vie,53,3,128,,,,
33,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),39,5,122,,,,
34,down,Khaled,Aicha (version mixte),30,7,94,,,,
35,up,IAM,Je danse le Mia,45,4,105,,,,
36,down,Franko,Coller la petite,31,15,74,,,,
37,down,Amadou & Mariam,Beaux dimanches,32,15,76,,,,
38,up,Les Jumo,Zoomer,52,16,67,,,,
39,down,Manu Chao,La Vida Tombola,34,1,89,,,,
40,down,Irma,I Know,35,34,37,,,,
41,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],36,14,69,,,,
42,up,Johnny Clegg & Savuka,Scatterlings of Africa,50,13,99,,,,
43,down,La Compagnie Créole,Le bal masqué,38,14,71,,,,
44,down,Manu Chao,Clandestino,40,3,98,,,,
45,down,Khaled,Didi,33,33,41,,,,
46,up,Calypso Rose,Calypso Queen,49,25,63,,,,
47,up,Manu Chao,Rainin In Paradize,48,32,60,,,,
48,down,Idir,A Vava Inouva,46,1,78,,,,
49,up,Kim & Marvin,Ne t'en va pas,51,20,49,,,,
50,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,6,88,,,,
51,up,Zouk Machine,Maldon (Version originale),98,1,89,,,,
52,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",99,29,37,,,,
53,up,Burna Boy,Last Last,64,2,38,,,,
54,-,Chabsy & Aina Quach,ENCORE,-,54,1,,,,
55,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,63,,,,
56,-,Jean-Michel Rotin,Lé ou lov',-,56,2,,,,
57,-,Stone,Malembe Mama (feat. DJ Nice Life),-,16,3,,,,
58,-,Papa Wemba,Awa Y'Okeyi,-,58,1,,,,
59,-,Slaï,Fou d'elle,-,59,1,,,,
60,up,Khaled & Magic System,KM même pas fatigués,60,8,26,,,,
61,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,61,2,,,,
62,-,Fatoumata Diawara & Damon Albarn,Nsera,-,16,1,,,,
63,-,Chinee Queen,Not Easy Fi Get a Friend,-,63,1,,,,
64,up,Omah Lay,soso,69,7,3,,,,
65,-,islandman,Fidayda (feat. Muhlis Berberoğlu & Okay Temiz) [Radio Edit],-,65,1,,,,
66,-,Danheim,Egilsson,-,66,1,,,,
67,-,"VJ Awax, DJ SEBB, MCBOX & P.L.L",Tenté (Extend),-,67,1,,,,
68,-,TI-Harold,"Yòn Lòt Rivaj Pt,1",-,68,1,,,,
69,-,Mikado & Yozo,Gadé Sa,-,69,1,,,,
70,-,Lim88,Tòng Phu,-,70,1,,,,
71,-,Teresinha Landeiro,Enquanto é tempo,-,71,1,,,,
72,-,Biluka y Los Canibales,Cashari Shunguito,-,72,1,,,,
73,-,"Fully Focus, Niniola & Sho Madjozi",Olodo,-,73,1,,,,
74,-,Lisa Gerrard & Jules Maxwell,Do So Yol (Gather The Wind),-,74,1,,,,
75,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,36,,,,
76,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,84,,,,
77,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),100,15,43,,,,
78,-,Rayan & Rima,Dana Dana,-,21,34,,,,
79,-,La Compagnie Créole,C'est bon pour le moral,-,25,32,,,,
80,-,Swan,Lönis,-,80,1,,,,
81,-,Carlos Di Sarli,Dejame,-,81,1,,,,
82,-,Sonny Troupé & Stéphane Floricien,Viré dèyè gadé (Sonny Troupé Meets Stéphane Floricien),-,82,1,,,,
83,-,Quinteto Negro La Boca,Los Nadies,-,83,1,,,,
84,-,Uzob,Hiroshima,-,84,1,,,,
85,-,Juan-Juan Zou,Pond Side,-,85,1,,,,
86,-,Edgardo Donato,Yo Te Amo,-,86,1,,,,
87,-,Illapu,Cantor de la calle,-,87,1,,,,
88,-,Edgardo Donato,El Distinguido Ciudadano,-,88,1,,,,
89,-,Carlos Salazar,The Lonely Shepherd,-,89,1,,,,
90,-,Edgardo Donato,Berretín (feat. Antonio Maida),-,90,1,,,,
91,-,Flying Bulgars,Shivering,-,91,1,,,,
92,-,Guilhem Desq & Sébastien Gisbert,Ocean Way,-,92,1,,,,
93,-,Pericles Kanaris,Gia Mia Stigmi,-,93,1,,,,
94,-,Kostas Makedonas,Gia Autous Pou Agapithikan,-,94,1,,,,
95,-,Shantalla,Glenogie,-,95,1,,,,
96,-,International String Trio,Time to Say Goodbye,-,96,1,,,,
97,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),47,10,93,,,,
98,-,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],-,39,32,,,,
99,-,Cesária Évora,Petit Pays,-,5,35,,,,
100,-,Salomé de Bahia,Outro Lugar,-,23,34,,,,
