Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eyal Golan,עם ישראל חי,-,1,1,,,,
2,up,Ekaterina Shelehova,Savage Daughter,2,2,5,,,,
3,down,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,200,,,,
4,up,Danheim,Hefna,4,2,143,,,,
5,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),5,2,174,,,,
6,up,SKÁLD,Fimbulvetr,6,2,152,,,,
7,up,Toulou,Compt Dessi,7,4,148,,,,
8,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,33,5,158,,,,
9,down,Victor O,Wè mizè,8,6,154,,,,
10,down,Wardruna,Lyfjaberg,9,3,139,,,,
11,down,Milca,Âmes sœurs (feat. Lukay),10,8,117,,,,
12,down,Goulam,On s'en ira (Remix Kompa),11,1,163,,,,
13,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),12,10,130,,,,
14,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),14,9,133,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,207,,,,
16,up,Manu Chao,Me Gustas Tu,18,1,178,,,,
17,down,Amadou & Mariam,Sabali,15,2,175,,,,
18,down,Alabina,Alabina (Original '96 Version),16,2,166,,,,
19,down,Demis Roussos,Quand je t'aime,17,2,166,,,,
20,-,Stony,Faut doser (feat. Dj Tyson),-,20,1,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,4,127,,,,
22,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],20,14,105,,,,
23,down,La Compagnie Créole,Le bal masqué,21,14,106,,,,
24,down,Manu Chao,Clandestino,22,3,136,,,,
25,down,IAM,Je danse le Mia,13,4,141,,,,
26,down,Les Jumo,Zoomer,23,16,93,,,,
27,up,Stony,Dança Kizomba,34,17,93,,,,
28,up,Idir,A Vava Inouva,35,1,110,,,,
29,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),36,3,146,,,,
30,down,Zouk Machine,Maldon (Version originale),26,1,122,,,,
31,down,La Compagnie Créole,Ça fait rire les oiseaux,27,24,65,,,,
32,down,Rayan & Rima,Dana Dana,28,21,63,,,,
33,down,La Compagnie Créole,C'est bon pour le moral,29,25,58,,,,
34,-,Fireboy DML,Bandana,-,34,8,,,,
35,down,Salomé de Bahia,Outro Lugar,30,23,66,,,,
36,down,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),25,22,62,,,,
37,-,The Curious Bards & Samuel Sérandour,"Reels ""Miss Rose of Tarlogie's Reel - Colonel Mc Beans Reel - Mr Reid's Reel - Anonymous""",-,37,1,,,,
38,down,Medhy Custos,Mes divas,32,29,52,,,,
39,-,Buckwheat Zydeco Jr.,Grandma's Love,-,39,1,,,,
40,-,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",-,40,1,,,,
41,down,Al Bano Carrisi & Romina Power,Felicità,31,7,57,,,,
42,-,Buckwheat Zydeco Jr.,Ever Had a Good Woman,-,42,1,,,,
43,-,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),-,43,1,,,,
44,-,DakhaBrakha,Весна,-,44,1,,,,
45,-,Zily,A Validewa (feat. B-Junior),-,45,1,,,,
46,-,Tekno & Shallipopi,So What?,-,46,1,,,,
47,-,Rayka,D'ailleurs,-,47,1,,,,
48,-,Princess Lover,Mon soleil,-,48,1,,,,
49,-,Babx,Train Cajun,-,49,1,,,,
50,-,Estas Tonne,The Essence (Live),-,14,2,,,,
51,-,Mohamed Allaoua,Ssar Tamurt,-,51,1,,,,
52,-,Henri Placide,Jalouzi,-,52,1,,,,
53,-,Maya Ismailova,Asıl Bala,-,53,1,,,,
54,-,Kassav',Raché Tché (Sorrow),-,54,1,,,,
55,-,Ghazal Shakeri,Chon Mouge To,-,55,1,,,,
56,-,Omah Lay,soso,-,7,22,,,,
57,-,L.A.X,Sempe,-,57,3,,,,
58,-,Oscar Alemán,Bailando el Rock And Roll,-,58,1,,,,
59,-,Alala,World in Union - Epic Version,-,59,2,,,,
60,-,Ghazal Shakeri,Man O To,-,60,1,,,,
61,-,Dro,Tout Pour Toi,-,61,1,,,,
62,-,Travelista by Santos,"Doore Venmalayil Sooryan (K. S. Harisankar,Travelista Theme Song)",-,62,1,,,,
63,-,Les Guitares du Maquis,Figarettu,-,63,1,,,,
64,-,Ghazal Shakeri,Lalaee,-,64,1,,,,
65,-,VALORANT,"Casa De Vidro (feat. Victor Pozas, Moonsailor & Beatriz Silva)",-,65,2,,,,
66,-,Francisco Canaro,Esclavas Blancas (feat. Agustín Irusta) [Remasterizado],-,66,1,,,,
67,-,Yaşar Akpençe,"Special Harem Solo, Pt. 2",-,67,1,,,,
68,-,Henri Placide,Mèsi manman,-,68,1,,,,
69,-,Benny Friedman,Al Tira Yisrael - אל תירא ישראל,-,69,1,,,,
70,-,Francisco Canaro,Ventanita Florida (feat. Agustín Irusta) [Remasterizado],-,70,1,,,,
71,-,Ghazal Shakeri,Bad-ı Saba,-,71,1,,,,
72,-,Dan Blanchard,Integration (feat. Nisha Narsai & Sheela Bringi),-,72,1,,,,
73,-,Ladaniva,La Montagne,-,73,1,,,,
74,-,Sir Samuel,Cardio,-,74,1,,,,
75,-,Chelsy Shantel,Ghetto Taracha,-,75,1,,,,
76,-,Mathias Duplessy & The 3 Violins of the World,Gnossienne No. 1,-,76,1,,,,
77,-,Ghazal Shakeri,Gholak,-,77,1,,,,
78,-,Ghazal Shakeri,Shab Afaridi,-,78,1,,,,
79,-,Dodo Hug,Gorizia (feat. Efisio Contini),-,79,1,,,,
80,-,Giorgio Gaber,Geneviève,-,80,1,,,,
81,-,Bruno Martino,Chica Cha Cha Cha,-,81,1,,,,
82,-,Ghazal Shakeri,Shrazad / Doush Doush,-,82,1,,,,
83,-,I Barritas,Non uccidere,-,83,1,,,,
84,-,I Barritas,Wisky Birra e Johnny Cola,-,84,1,,,,
85,-,Ireke,Man Bo Diak (feat. Amatah Keo),-,85,1,,,,
86,-,Andrei Krylov,Romance of the Sunset Knight,-,86,1,,,,
87,-,John Taaroa & His Hawaiian Guitar,Magic Guitar,-,87,1,,,,
88,-,Andrei Krylov,Highland Love Song,-,88,1,,,,
89,-,Maria Farantouri,Tou Mikrou Voria,-,89,1,,,,
90,-,Mamdoh El Gibaley,Hams EL Lail,-,90,1,,,,
91,-,Andrei Krylov & Anastasia MG,"Flow My Tears, Celtic Romance for Classical Guitar & Violin",-,91,1,,,,
92,-,Miriam Makeba,Click Song Number One (Mono Version),-,92,1,,,,
93,-,Fausto Papetti,Tema de Tracy,-,93,1,,,,
94,-,Fausto Papetti,Perfidia,-,94,1,,,,
95,-,Mizan Project,Baladi Traditional Egypt Rhythm,-,95,1,,,,
96,-,Maged Serour,Nassam Aleina el Hwaw (The Gentle Breeze Brushed Against Us),-,96,1,,,,
97,-,Hossam Ramzy,Wahda We Bas,-,97,1,,,,
98,-,Charbel Rouhana,Ourakjoutyoun (Joy) (Lebanon),-,98,1,,,,
99,-,Emad Sayyah,"Lebanon: Habibi Lahibi (My Darling, my Fire)",-,99,1,,,,
100,down,Kim,Mal à t'oublier,39,30,37,,,,
