Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,26,,,,
2,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),6,2,88,,,,
3,up,SKÁLD,Fimbulvetr,4,2,72,,,,
4,up,Toulou,Compt Dessi,10,4,66,,,,
5,up,Rachid Taha,Ya Rayah,8,2,89,,,,
6,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,11,6,69,,,,
7,down,Magic System,Chérie Coco (feat. Soprano),5,2,89,,,,
8,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,12,5,72,,,,
9,up,Burna Boy,Time Flies (feat. Sauti Sol),9,4,74,,,,
10,up,Rema,Woman,17,6,63,,,,
11,up,Jacky Kingue,Patou,13,9,67,,,,
12,up,Rema,Calm Down,15,1,3,,,,
13,up,Victor O,Wè mizè,20,6,68,,,,
14,up,Wardruna,Lyfjaberg,16,3,54,,,,
15,down,Goulam,On s'en ira (Remix Kompa),14,1,90,,,,
16,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),18,10,50,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,121,,,,
18,up,Demis Roussos,Quand je t'aime,29,2,86,,,,
19,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),19,9,51,,,,
20,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],21,4,90,,,,
21,up,Fally Ipupa,100,26,21,2,,,,
22,up,Axel Tony,Ma reine (feat. Admiral T),22,6,71,,,,
23,up,Amadou & Mariam,Sabali,24,2,94,,,,
24,down,Ricchi & Poveri,Sarà Perché Ti Amo,3,1,114,,,,
25,up,Alabina,Alabina (Original '96 Version),25,2,85,,,,
26,up,M. Pokora,En attendant la fin,27,10,69,,,,
27,up,Jessy Matador,Décalé Gwada,28,12,55,,,,
28,up,Khaled,Aicha (version mixte),31,7,60,,,,
29,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),41,5,80,,,,
30,up,Amadou & Mariam,Beaux dimanches,32,15,43,,,,
31,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),23,3,73,,,,
32,up,Les Jumo,Zoomer,33,16,41,,,,
33,up,Khaled,Didi,34,33,7,,,,
34,up,Irma,I Know,36,34,12,,,,
35,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],37,14,36,,,,
36,up,Manu Chao,La Vida Tombola,38,1,54,,,,
37,up,Khaled,C’est la vie,51,3,86,,,,
38,up,La Compagnie Créole,Le bal masqué,39,14,41,,,,
39,up,Stony,Dança Kizomba,43,17,33,,,,
40,up,Franko,Coller la petite,40,15,41,,,,
41,up,Milca,Âmes sœurs (feat. Lukay),96,8,46,,,,
42,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],55,14,22,,,,
43,down,Danheim,Hefna,7,2,64,,,,
44,up,Manu Chao,Rainin In Paradize,45,32,30,,,,
45,down,Manu Chao,Clandestino,42,3,66,,,,
46,up,Claude-Michel Schönberg,Le premier pas,80,46,2,,,,
47,down,IAM,Je danse le Mia,46,4,70,,,,
48,down,Manu Chao,Me Gustas Tu,35,1,99,,,,
49,up,Joeboy,Alcohol,53,5,21,,,,
50,down,Idir,A Vava Inouva,48,1,50,,,,
51,-,Fally Ipupa,Chérie coco (feat. Niska),-,51,1,,,,
52,down,Johnny Clegg & Savuka,Scatterlings of Africa,30,13,61,,,,
53,up,Eltee Skhillz,Odg,56,45,3,,,,
54,-,Fally Ipupa,Piqué,-,54,1,,,,
55,down,Calypso Rose,Calypso Queen,47,25,35,,,,
56,down,Kim & Marvin,Ne t'en va pas,49,20,24,,,,
57,-,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),-,22,16,,,,
58,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,61,,,,
59,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,6,59,,,,
60,down,Zouk Machine,Maldon (Version originale),50,1,61,,,,
61,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",52,29,16,,,,
62,-,The Dead South,In Hell I'll Be in Good Company,-,1,35,,,,
63,down,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],58,39,16,,,,
64,-,Mix Premier,L'oracle,-,64,1,,,,
65,-,Orquesta Juan D’Arienzo,Estás Conmigo,-,65,1,,,,
66,-,Olamide,Infinity (feat. Omah Lay),-,22,39,,,,
67,-,Daddy K,The Anthem (feat. Namto & Big Ali),-,27,1,,,,
68,up,Kelvyn Boy,Down Flat,69,55,2,,,,
69,-,Goulam,Pour toujours,-,6,9,,,,
70,-,Tony Renis,Quando Quando Quando,-,19,3,,,,
71,-,"Alberto Echagüe, Carlos Lazzari & Orquesta Juan D’Arienzo",De Vuelta,-,71,1,,,,
72,-,Francky Vincent,Fruit de la passion,-,18,8,,,,
73,-,"Armando Laborde, Carlos Lazzari & Orquesta Juan D’Arienzo",Calla Bandoneon,-,73,1,,,,
74,-,Da T'Kotry,Sheila,-,74,1,,,,
75,-,Magdala,Blah Blah,-,75,1,,,,
76,down,La Compagnie Créole,Ça fait rire les oiseaux,59,24,17,,,,
77,-,Rochereau Tabu Ley & L'Orchestre Afrisa,Lal a Biy,-,77,1,,,,
78,-,Nesly,Prends-moi la main (feat. Mikl),-,29,12,,,,
79,down,Rayan & Rima,Dana Dana,73,21,17,,,,
80,-,SEXTETO VISCERAL,"Pedacito de cielo, Romance de barrio, Un placer (Selección de valses estilo Aníbal Troilo)",-,80,1,,,,
81,-,Aṣa,IDG (feat. Wizkid),-,56,1,,,,
82,-,Harmonik,Maturite,-,82,1,,,,
83,-,Sam Brothers 5,SAM (Get Down),-,83,1,,,,
84,-,Aṣa,Show Me Off,-,84,1,,,,
85,-,Tal Mashiach,Kaitz,-,85,1,,,,
86,-,Branko Mataja,Tamo Daleko,-,86,1,,,,
87,-,Bareto,Ay Ay Ay (feat. Rossy War),-,87,1,,,,
88,-,Alex Forster,Waiting for Rain,-,88,1,,,,
89,-,Lovokal-Re7,Ou Chanje'm,-,89,1,,,,
90,-,Khaldoun,Ça passe ou ça casse,-,90,1,,,,
91,-,J.C. Ollier-Urfer & J.T. Hummel,"I Schwing hin, I schwing her",-,91,1,,,,
92,-,琉球アンダーグラウンド,Seragaki (Karsh Kale Remix),-,92,1,,,,
93,-,La Compagnie Créole,C'est bon pour le moral,-,25,13,,,,
94,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),74,15,21,,,,
95,-,Khaled & Magic System,KM même pas fatigués,-,8,16,,,,
96,up,Salomé de Bahia,Outro Lugar,98,23,15,,,,
97,up,Aphrodite's Child,Rain and Tears,99,22,6,,,,
98,up,Medhy Custos,Mes divas,100,29,6,,,,
99,down,Cesária Évora,Petit Pays,97,5,17,,,,
100,-,Al Bano Carrisi & Romina Power,Felicità,-,7,5,,,,
