Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Muvrini,Rispondimi ie,1,1,39,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,18,,,,
3,up,Cesária Évora,Sangue de Beirona,3,1,55,,,,
4,up,Mirri Lobo,Encmenda de Terra,5,2,47,,,,
5,up,Thierry Fanfant,Vou et mwen (feat. Erik),6,3,53,,,,
6,up,Demis Roussos,It's Five O'clock,8,2,54,,,,
7,up,Goulam,On s'en ira (Remix Kompa),7,1,82,,,,
8,up,Enposib,Overdose (feat. Phyllisia Ross),9,2,63,,,,
9,up,R' Shimshon Neiman,נחמה,10,5,54,,,,
10,up,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",11,7,51,,,,
11,up,Fanny J,Love,12,5,58,,,,
12,up,Pauline Croze,La fille d'Ipanema,14,7,54,,,,
13,up,La Compagnie Créole,Ça fait rire les oiseaux,13,6,62,,,,
14,up,David Saman,Konyié,15,8,51,,,,
15,up,Yemi Alade,True Love,16,10,57,,,,
16,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),4,4,3,,,,
17,up,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),17,11,57,,,,
18,up,David Saman,Farinn' Maloya,18,12,50,,,,
19,up,Medhy Custos,Tant pis,19,15,57,,,,
20,up,Fally Ipupa,Ça bouge pas,21,4,53,,,,
21,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",22,15,56,,,,
22,up,Danheim,Hefna,23,2,57,,,,
23,up,Joeboy,Alcohol,32,5,13,,,,
24,up,José Feliciano,Feliz Navidad,29,12,8,,,,
25,up,1da Banton,No Wahala,30,19,8,,,,
26,down,SKÁLD,Fimbulvetr,24,2,64,,,,
27,down,Burna Boy,Time Flies (feat. Sauti Sol),25,4,66,,,,
28,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),26,2,80,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,1,113,,,,
30,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,1,106,,,,
31,down,Toulou,Compt Dessi,27,4,58,,,,
32,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,28,6,61,,,,
33,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,33,5,64,,,,
34,up,Rema,Woman,34,6,56,,,,
35,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,54,,,,
36,up,Idir,A Vava Inouva,57,1,45,,,,
37,up,Rema,Soundgasm,69,13,29,,,,
38,down,La Compagnie Créole,Bons baisers de fort de France,31,4,12,,,,
39,down,Jacky Kingue,Patou,35,9,59,,,,
40,-,Zouk Machine,Maldon (Version originale),-,1,56,,,,
41,-,Kassav',Syé Bwa,-,3,23,,,,
42,-,Biús,Q'uel Calor,-,42,1,,,,
43,-,Gipsy Kings,Bamboleo,-,43,4,,,,
44,-,Fadl Shaker,Allah Weaallam,-,44,1,,,,
45,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,18,20,,,,
46,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,14,17,,,,
47,-,Orchestre Andalou D'Israel & Jo Amar,Yishmah Moshe Chalom Leben - Dodi,-,47,1,,,,
48,-,Chookasian Armenian Concert Ensemble,Oud Taxim (Lute Solo),-,48,1,,,,
49,-,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),-,49,1,,,,
50,-,Rudy Brasse,Fami Loin,-,50,1,,,,
51,down,The Edwin Hawkins Singers,Oh Happy Day,44,12,7,,,,
52,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],52,17,4,,,,
53,-,Olamide,Infinity (feat. Omah Lay),-,22,38,,,,
54,-,Fandrama,Bonne année 2022,-,54,1,,,,
55,-,Light Music,اغنية حزينة توحشتك,-,55,1,,,,
56,-,Ali Farka Touré,Soukora (with Ry Cooder),-,56,1,,,,
57,up,Dyaspora,Santorini (feat. Gamma),92,41,3,,,,
58,-,"Orquesta Osvaldo Pugliese, Alberto Moran & Charlo",Cobardía,-,58,1,,,,
59,-,הראל מויאל,אין לי דבר,-,59,1,,,,
60,-,Slaughterhouze & Costa Titch,Very Nice,-,60,1,,,,
61,-,Musou Music,Omorfa Mou Matia,-,61,1,,,,
62,-,Orquesta Osvaldo Pugliese & Osvaldo Pugliese,Pastoral,-,62,1,,,,
63,up,Nesly,Prends-moi la main (feat. Mikl),77,29,9,,,,
64,-,Lidia Borda,Fruta amarga,-,64,1,,,,
65,-,Alfons Bauer und Sein Orchester,Geburtstagsmarsch,-,65,1,,,,
66,-,Chani Livne,שוב את מסתובבת לך,-,66,1,,,,
67,-,Tamburica Orchestra Veritas,Nebesko,-,67,1,,,,
68,-,Admiral T,Chat ka tété rat (feat. Jacob Desvarieux),-,2,16,,,,
69,-,Dj Clod-P,Put in on fire,-,69,1,,,,
70,-,Alfons Bauer und Sein Orchester,Kirchweih-Polka,-,70,1,,,,
71,-,Oswald,Madanm,-,71,1,,,,
72,-,Bisa Kdei,Sister Girl,-,72,1,,,,
73,-,Angélique Kidjo,Lonlon Ravel's Bolero (feat. Branford Marsalis) [Live],-,4,6,,,,
74,-,Alfons Bauer und Sein Orchester,Zwiefache,-,74,1,,,,
75,-,Msafiri Zawose,Mishe,-,75,1,,,,
76,-,Shishie,Jwèt La Gate,-,53,1,,,,
77,-,Alfons Bauer und Sein Orchester,Am Luckenkopf,-,77,1,,,,
78,-,Grillabeats,戦国,-,78,1,,,,
79,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,61,1,,,,
80,-,Msafiri Zawose,Mbukwa,-,80,1,,,,
81,-,Nodeak,Le vent qui pleure,-,81,1,,,,
82,-,Alfons Bauer und Sein Orchester,Waldsee-schottisch,-,82,1,,,,
83,-,Ronald Bs,Without You (feat. Stella Fabby),-,83,1,,,,
84,-,"Henk van Twillert, Carlos do Carmo & Amsterdam Soloist Quintet","Nem às Paredes Confesso (feat. Hebe Mensinga, Sebastian Cee Shaerenberd, Ernest Grapperhaus, Jos Teeken & Baptiste Knaven)",-,84,1,,,,
85,-,Arturo De Bassi & Orquesta Juan D’Arienzo,El Romantico,-,85,1,,,,
86,-,Ronald Bs,One More Chance (feat. J-Ron & Jude Jean),-,86,1,,,,
87,-,Alfons Bauer und Sein Orchester,Tanz-g'stanzln,-,87,1,,,,
88,-,Alfons Bauer und Sein Orchester,Kirta-schottish,-,88,1,,,,
89,-,Anselmo Aieta & Orquesta Juan D’Arienzo,La Mentirosa,-,89,1,,,,
90,-,Nodeak,Wadupopo,-,90,1,,,,
91,-,Tamburica Orchestra Veritas,I Dodi Lolo,-,91,1,,,,
92,-,Medard Ferrero Et Ses Clochards,Les triolets,-,92,1,,,,
93,-,Nodeak,Eleroiko,-,93,1,,,,
94,-,Nodeak,Ri ushiwa,-,94,1,,,,
95,-,Tony Murena,Indifférence,-,95,1,,,,
96,down,Victor O,Wè mizè,36,6,61,,,,
97,-,Nodeak,Wananaas,-,97,1,,,,
98,down,Wardruna,Lyfjaberg,37,3,46,,,,
99,-,Nodeak,Acidane,-,99,1,,,,
100,-,Sidney Bechet,Petite fleur,-,100,1,,,,
