Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,3,1,201,,,,
2,up,Danheim,Hefna,4,2,144,,,,
3,down,Ekaterina Shelehova,Savage Daughter,2,2,6,,,,
4,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),5,2,175,,,,
5,up,SKÁLD,Fimbulvetr,6,2,153,,,,
6,up,Toulou,Compt Dessi,7,4,149,,,,
7,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,8,5,159,,,,
8,up,Victor O,Wè mizè,9,6,155,,,,
9,up,Wardruna,Lyfjaberg,10,3,140,,,,
10,up,Demis Roussos,Quand je t'aime,19,2,167,,,,
11,up,Milca,Âmes sœurs (feat. Lukay),11,8,118,,,,
12,up,Goulam,On s'en ira (Remix Kompa),12,1,164,,,,
13,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),13,10,131,,,,
14,up,Estas Tonne,The Essence (Live),50,14,3,,,,
15,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),14,9,134,,,,
16,up,Idir,A Vava Inouva,28,1,111,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,208,,,,
18,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,108,,,,
19,down,Amadou & Mariam,Sabali,17,2,176,,,,
20,down,Alabina,Alabina (Original '96 Version),18,2,167,,,,
21,-,Jessy Matador,Décalé Gwada,-,12,126,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,4,128,,,,
23,down,Manu Chao,Me Gustas Tu,16,1,179,,,,
24,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],22,14,106,,,,
25,down,La Compagnie Créole,Le bal masqué,23,14,107,,,,
26,down,Manu Chao,Clandestino,24,3,137,,,,
27,down,IAM,Je danse le Mia,25,4,142,,,,
28,down,Les Jumo,Zoomer,26,16,94,,,,
29,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),29,3,147,,,,
30,up,Zouk Machine,Maldon (Version originale),30,1,123,,,,
31,up,La Compagnie Créole,Ça fait rire les oiseaux,31,24,66,,,,
32,up,Rayan & Rima,Dana Dana,32,21,64,,,,
33,up,La Compagnie Créole,C'est bon pour le moral,33,25,59,,,,
34,up,Salomé de Bahia,Outro Lugar,35,23,67,,,,
35,up,Medhy Custos,Mes divas,38,29,53,,,,
36,up,Al Bano Carrisi & Romina Power,Felicità,41,7,58,,,,
37,down,Stony,Dança Kizomba,27,17,94,,,,
38,up,Kim,Mal à t'oublier,100,30,38,,,,
39,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,18,,,,
40,-,Kim & Marvin,Ne t'en va pas,-,20,75,,,,
41,down,Stony,Faut doser (feat. Dj Tyson),20,20,2,,,,
42,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,42,1,,,,
43,-,Papa Yankson,Wonma Yenko Po,-,43,1,,,,
44,down,Eyal Golan,עם ישראל חי,1,1,2,,,,
45,-,Will Burnett And His Madison Dance Trio,Last Night,-,31,35,,,,
46,up,Omah Lay,soso,56,7,23,,,,
47,-,Rupee,Tempted to Touch,-,29,33,,,,
48,-,Olivier Brique,Tentation,-,48,1,,,,
49,-,Miguel Salado,Bahía de Cai,-,49,1,,,,
50,-,Cyrielle,Mwen pa lé ayen rivéw,-,50,1,,,,
51,-,Cesária Évora,Sodade,-,12,22,,,,
52,-,Trobar De Morte,Incantation,-,52,1,,,,
53,-,Ana Moura,Lá Vai Ela,-,53,1,,,,
54,-,Mariza,Quem Me Dera,-,54,1,,,,
55,-,Camarón de la Isla,Un Tiro al Aire,-,55,1,,,,
56,-,Mor & Eden Hason,אל יקר,-,56,1,,,,
57,-,GwadaBoyy,Call Di Police,-,57,1,,,,
58,-,Hubert Tian,Ella,-,58,1,,,,
59,-,dj incredible,Nasty Gouyad Part. 2 (feat. Jojo Rels),-,59,1,,,,
60,-,שמואל & Mordechai Shapiro,יש בי אמונה,-,60,1,,,,
61,-,DJ Vielo,Skeu Skeu Club (Remix),-,61,1,,,,
62,-,Harry Diboula & Caló Pascoal,C'est Pas la Peine,-,62,1,,,,
63,-,Yaima,Empress,-,63,1,,,,
64,-,Le Choeur Aizkoa & Anne Etchegoyen,XALBADORREN HERIOTZEAN,-,64,1,,,,
65,-,Deyrah,Semblant,-,65,1,,,,
66,-,Damien Poyard,Viens danser le Mambo,-,66,1,,,,
67,-,Dimitra Galani,To S'agapo Mporei (Live),-,67,1,,,,
68,-,Sheebah,Tosobola,-,68,1,,,,
69,-,Onejiru,Soulfood,-,69,1,,,,
70,-,Aca Lukas & Vesna Zmijanac,Kad zamirisu jorgovani feat.Vesna Zmijanac (ARENA 2022) [Live],-,70,1,,,,
71,-,Mohamed Rebah,Constantinois,-,71,1,,,,
72,-,Anja v.d. Maten,Erbarm dich,-,72,1,,,,
73,-,Manh Hung,Chuyện Tình Người Trinh Nữ Tên Thi,-,73,1,,,,
74,-,Douk Saga,Coupé-décalé (Soft),-,74,1,,,,
75,-,Kasrawi,Darbouka,-,75,1,,,,
76,-,Orchestre Poly-rythmo,Von Vo Nono,-,76,1,,,,
77,-,Antti Martikainen,At the Gates of Babylon (Remaster),-,77,1,,,,
78,-,Said Ghezli,Arrach Ntuber,-,78,1,,,,
79,-,Hovik Krikorian,Ays Kishernere,-,79,1,,,,
80,-,Macaco,Con La Mano Levantá (feat. Estopa),-,80,1,,,,
81,-,Clayton Hamilton,All Night Long (On My Way),-,34,28,,,,
82,-,Koh-Lanta,Aventuri (Le générique),-,14,40,,,,
