Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Muvrini,Rispondimi ie,1,1,22,,,,
2,up,Cesária Évora,Sangue de Beirona,2,1,37,,,,
3,up,Mirri Lobo,Encmenda de Terra,3,2,32,,,,
4,up,Thierry Fanfant,Vou et mwen (feat. Erik),4,3,35,,,,
5,up,Demis Roussos,It's Five O'clock,22,2,38,,,,
6,up,R' Shimshon Neiman,נחמה,8,5,39,,,,
7,up,Walid Salhi,جيت نعوم,12,6,36,,,,
8,up,David Saman,Konyié,14,8,36,,,,
9,up,La Compagnie Créole,Ça fait rire les oiseaux,11,6,44,,,,
10,up,Yemi Alade,True Love,15,10,39,,,,
11,up,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),16,11,39,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,95,,,,
13,down,Goulam,On s'en ira (Remix Kompa),7,1,64,,,,
14,up,Rema,Soundgasm,20,13,12,,,,
15,up,Fally Ipupa,Ça bouge pas,19,4,37,,,,
16,up,Ricchi & Poveri,Sarà Perché Ti Amo,21,1,91,,,,
17,down,Pauline Croze,La fille d'Ipanema,13,7,36,,,,
18,down,Marc Antoine & Fanny J,Kolé séré,6,3,34,,,,
19,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",24,15,38,,,,
20,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),30,2,62,,,,
21,up,SKÁLD,Fimbulvetr,32,2,46,,,,
22,up,Burna Boy,Time Flies (feat. Sauti Sol),37,4,48,,,,
23,-,David Saman,Farinn' Maloya,-,12,35,,,,
24,down,Medhy Custos,Tant pis,17,15,39,,,,
25,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,77,5,46,,,,
26,-,Rema,Woman,-,6,39,,,,
27,down,Enposib,Overdose (feat. Phyllisia Ross),5,2,47,,,,
28,up,Jacky Kingue,Patou,86,9,45,,,,
29,up,Toulou,Compt Dessi,31,4,42,,,,
30,up,Victor O,Wè mizè,89,6,44,,,,
31,down,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",9,7,35,,,,
32,-,Magic System,Chérie Coco (feat. Soprano),-,2,76,,,,
33,down,Fanny J,Love,10,5,41,,,,
34,up,Milca,Âmes sœurs (feat. Lukay),99,8,30,,,,
35,-,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),-,10,31,,,,
36,-,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),-,9,33,,,,
37,-,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],-,4,75,,,,
38,-,Axel Tony,Ma reine (feat. Admiral T),-,6,60,,,,
39,-,Amadou & Mariam,Sabali,-,2,82,,,,
40,-,Petru Guelfucci,Corsica,-,21,17,,,,
41,-,Omer Adam,תל אביב,-,7,13,,,,
42,up,Koh-Lanta,Aventuri (Le générique),50,14,18,,,,
43,down,Marvin,Je veux te...,29,25,2,,,,
44,down,Yani Martelly,Gen Bagay (feat. Kenny),23,14,36,,,,
45,down,Danheim,Hefna,25,2,40,,,,
46,-,Hafiz Zeeshan Kasimuddin,Adhan,-,17,1,,,,
47,-,Mehdi Yarrahi,Azan,-,14,2,,,,
48,-,"Arat Kilo, Mamani Keita & Mike Ladd",Dou Coula,-,48,1,,,,
49,-,Joey Newcomb & Baruch Levine,The Spark In Every Yid,-,49,1,,,,
50,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,48,,,,
51,down,Kassav',Syé Bwa,27,3,17,,,,
52,-,Larry Safari,Lavida Loka (feat. Tushine Aka Princeclef),-,52,1,,,,
53,-,Oğuz Yılmaz,Limon Çiçeğim,-,53,1,,,,
54,down,Kassav',Zouk La Sé Sél Médikaman Nou Ni (Live),34,14,16,,,,
55,-,Roberto Sol & Yann Kuhlmann,Kayumas,-,55,1,,,,
56,up,Bisa Kdei,Jwe,61,26,2,,,,
57,-,Kassav',Ou Lé,-,22,7,,,,
58,-,Florito,Nokondi,-,58,1,,,,
59,-,Moussier Tombola,Tombollywood,-,32,4,,,,
60,-,AV,Big Thug Boys,-,21,2,,,,
61,-,Toure Kunda,Rapada,-,61,1,,,,
62,up,Wizkid,Essence,63,18,10,,,,
63,-,LION VIBE,Leritaz Seggae,-,63,1,,,,
64,-,Fally Ipupa,Un coup (feat. Dadju),-,17,20,,,,
65,-,Chike,Roju,-,65,1,,,,
66,-,Clara,La force l'amour,-,66,1,,,,
67,down,Fanny J,L'amour et la passion (feat. DJ Fly),28,6,17,,,,
68,-,Skinshape,Sua Alma (feat. D'Alma),-,68,1,,,,
69,-,Lina Margy,Lison-Lisette,-,69,1,,,,
70,-,La Cebolla,Habibi,-,70,1,,,,
71,-,Enposib,Ba L on Bye (Remix) [feat. Wendyyy],-,71,1,,,,
72,-,Admiral T,Chat ka tété rat (feat. Jacob Desvarieux),-,2,13,,,,
73,-,Florin Salam,Mantiliza Fatalica,-,73,1,,,,
74,-,Sidiki Diabate,Tan Tegema,-,74,1,,,,
75,-,אופיר סלומון,הכל יהיה בסדר,-,75,1,,,,
76,-,Miriam Makeba,Pata Pata (Stereo Version),-,28,4,,,,
77,-,Drey Beatz,Oh No,-,77,1,,,,
78,-,Qdot,Kokanmi,-,78,1,,,,
79,-,Ishaq Ayubi,Sufficient,-,79,1,,,,
80,-,Chike,Roju (Lord Sky Remix),-,80,1,,,,
81,-,Osvaldo Pugliese y Su Orquesta,Silbar de Boyero,-,81,1,,,,
82,-,Polyrhythmics,The Cutdown,-,82,1,,,,
83,-,Ishaq Ayubi,The Feeling,-,83,1,,,,
84,-,Osvaldo Pugliese y Su Orquesta,Mi Lamento (Instrumental),-,84,1,,,,
85,-,שמעון סיבוני,אדון הסליחות,-,85,1,,,,
86,-,Osvaldo Pugliese,Si Sos Brujo,-,86,1,,,,
87,-,Patxi Andión,La Estanquera de Vallecas,-,87,1,,,,
88,-,Augusto Canário,Carminda Estás Tão Jeitosa (feat. Carminda dos Arcos),-,88,1,,,,
89,-,Ernani Fornari,Giramundo,-,89,1,,,,
90,-,Jules Mayer et son orchestre,Le maître mineur: Ne te fâche pas (Arranged By Seybold),-,90,1,,,,
91,-,Moshe Klein,שמחה שלמה,-,91,1,,,,
92,-,People's Commissariat of Defence Orchestra & Semen Chernetsky,"Kirghiz March (From ""Ai-Churek"") [Kirghizstan]",-,92,1,,,,
93,-,Alverto Taxo,Drum Journey,-,93,1,,,,
94,-,Clannad,An Gleann (Cantoma Mix),-,94,1,,,,
95,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,5,68,,,,
96,-,Alabina,Alabina (Original '96 Version),-,2,74,,,,
97,-,Rachid Taha,Ya Rayah,-,2,77,,,,
98,down,Manu Chao,Me Gustas Tu,33,1,88,,,,
99,-,M. Pokora,En attendant la fin,-,10,61,,,,
100,-,Jessy Matador,Décalé Gwada,-,12,47,,,,
