Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,29,,,,
2,up,Burna Boy,Last Last,2,2,17,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,147,,,,
4,up,Ricchi & Poveri,Sarà Perché Ti Amo,10,1,140,,,,
5,down,Danheim,Hefna,4,2,85,,,,
6,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),6,2,114,,,,
7,down,Magic System,Chérie Coco (feat. Soprano),5,2,109,,,,
8,up,Burna Boy,Time Flies (feat. Sauti Sol),8,4,98,,,,
9,down,SKÁLD,Fimbulvetr,7,2,95,,,,
10,up,Toulou,Compt Dessi,11,4,90,,,,
11,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,12,6,94,,,,
12,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,13,5,98,,,,
13,down,Rachid Taha,Ya Rayah,9,2,111,,,,
14,up,Rema,Woman,14,6,89,,,,
15,up,Victor O,Wè mizè,16,6,94,,,,
16,up,Wardruna,Lyfjaberg,17,3,79,,,,
17,up,Milca,Âmes sœurs (feat. Lukay),20,8,65,,,,
18,up,Goulam,On s'en ira (Remix Kompa),21,1,114,,,,
19,up,Demis Roussos,Quand je t'aime,27,2,108,,,,
20,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),23,10,72,,,,
21,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),19,5,102,,,,
22,-,LÉA CHURROS & RMN prod,Tout donner,-,22,1,,,,
23,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),25,9,75,,,,
24,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],26,4,108,,,,
25,up,Alabina,Alabina (Original '96 Version),31,2,108,,,,
26,down,Mik L,Tout doucement,24,17,5,,,,
27,up,Khaled & Magic System,KM même pas fatigués,33,8,23,,,,
28,up,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],29,20,8,,,,
29,down,Khaled,C’est la vie,18,3,108,,,,
30,-,Fally Ipupa,Science-Fiction,-,9,1,,,,
31,down,Amadou & Mariam,Sabali,30,2,117,,,,
32,up,P-Square,Personally,63,19,7,,,,
33,down,Manu Chao,Me Gustas Tu,32,1,123,,,,
34,up,M. Pokora,En attendant la fin,34,10,89,,,,
35,up,Mory Kanté,Yeke Yeke,81,1,15,,,,
36,down,Jessy Matador,Décalé Gwada,35,12,73,,,,
37,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,38,4,75,,,,
38,up,IAM,Je danse le Mia,51,4,89,,,,
39,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),39,3,94,,,,
40,up,Franko,Coller la petite,41,15,56,,,,
41,up,Amadou & Mariam,Beaux dimanches,42,15,59,,,,
42,down,Fally Ipupa,Bloqué,37,3,6,,,,
43,up,Les Jumo,Zoomer,43,16,56,,,,
44,down,Claudio Capéo,Un homme debout,22,5,19,,,,
45,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],44,14,53,,,,
46,up,La Compagnie Créole,Le bal masqué,46,14,57,,,,
47,up,Kassav',Syé Bwa,71,3,36,,,,
48,up,Stony,Dança Kizomba,48,17,46,,,,
49,down,Manu Chao,Clandestino,47,3,84,,,,
50,down,Claudio Capéo,Riche,28,4,19,,,,
51,down,Khaled,Aicha (version mixte),49,7,77,,,,
52,up,Khaled,Didi,53,33,24,,,,
53,down,Idir,A Vava Inouva,52,1,64,,,,
54,up,Kim & Marvin,Ne t'en va pas,54,20,35,,,,
55,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),55,22,28,,,,
56,down,Claudio Capéo,Ça va ça va,36,19,17,,,,
57,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,6,73,,,,
58,down,Manu Chao,La Vida Tombola,45,1,71,,,,
59,down,Zouk Machine,Maldon (Version originale),57,1,74,,,,
60,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",59,29,26,,,,
61,down,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],58,39,25,,,,
62,down,Calypso Rose,Calypso Queen,50,25,49,,,,
63,down,La Compagnie Créole,Ça fait rire les oiseaux,61,24,27,,,,
64,up,Rayan & Rima,Dana Dana,64,21,28,,,,
65,up,La Compagnie Créole,C'est bon pour le moral,65,25,23,,,,
66,up,Salomé de Bahia,Outro Lugar,67,23,25,,,,
67,up,Aphrodite's Child,Rain and Tears,68,22,16,,,,
68,up,Medhy Custos,Mes divas,69,29,15,,,,
69,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,78,21,67,,,,
70,up,Al Bano Carrisi & Romina Power,Felicità,70,7,17,,,,
71,down,Cesária Évora,Petit Pays,66,5,26,,,,
72,down,Johnny Clegg & Savuka,Scatterlings of Africa,60,13,79,,,,
73,down,Manu Chao,Rainin In Paradize,72,32,45,,,,
74,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),73,15,32,,,,
75,up,Amadou & Mariam,Je Pense À Toi,75,53,14,,,,
76,-,Omer Adam,תל אביב,-,7,21,,,,
77,up,Vitalba,Mi ne vogu,100,8,29,,,,
78,up,Demis Roussos,Goodbye My Love Goodbye,79,42,3,,,,
79,-,Joeboy,Alcohol,-,5,42,,,,
80,down,Mory Kanté,Yeke Yeke (Short Mix),74,67,10,,,,
81,up,Demis Roussos,Rain and Tears,90,46,3,,,,
82,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),56,6,17,,,,
83,-,Leila Huissoud,La vieille,-,83,1,,,,
84,-,Dobet Gnahoré,Palea,-,84,1,,,,
85,down,Loud Urban Choir,Bloody Samaritan (Cover),62,6,14,,,,
86,-,DjeuhDjoah & Lieutenant Nicholson,cœur béton,-,86,1,,,,
87,down,Alpha,Ivresse (feat. Kushy),85,30,5,,,,
88,-,Dragon Ball & Dragon Ball Z,Chala Head Chala,-,88,1,,,,
89,-,Faudel,Tellement n'brick,-,89,1,,,,
90,-,Jean Menconi,Hallelujah,-,90,1,,,,
91,-,Gipsy Kings,Bamboleo,-,43,6,,,,
92,down,Oscar Benton,Bensonhurst Blues,77,17,17,,,,
93,-,Gibson Brothers,Cuba,-,41,1,,,,
94,-,Sababa 5,Nasnusa (feat. Yurika),-,94,1,,,,
95,-,Irma,I Know,-,34,24,,,,
96,down,Amadou & Mariam,Sénégal Fast Food,76,41,14,,,,
97,down,Nesly,Tu me manques,82,33,9,,,,
98,-,Fanny,Ancree a Ton Port,-,46,15,,,,
99,down,Kim,Mal à t'oublier,94,30,9,,,,
100,down,Petru Guelfucci,Corsica,97,7,14,,,,
