Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Muvrini,Rispondimi ie,1,1,3,,,,
2,up,Cesária Évora,Sangue de Beirona,2,1,18,,,,
3,up,Thierry Fanfant,Vou et mwen (feat. Erik),3,3,17,,,,
4,up,Demis Roussos,It's Five O'clock,4,2,19,,,,
5,up,Goulam,On s'en ira (Remix Kompa),5,1,45,,,,
6,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],7,4,20,,,,
7,down,Enposib,Overdose (feat. Phyllisia Ross),6,2,28,,,,
8,up,R' Shimshon Neiman,נחמה,8,5,20,,,,
9,up,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",10,7,17,,,,
10,up,Fanny J,Love,11,5,22,,,,
11,up,Walid Salhi,جيت نعوم,12,6,19,,,,
12,up,La Compagnie Créole,Ça fait rire les oiseaux,14,6,25,,,,
13,up,David Saman,Konyié,13,8,19,,,,
14,up,Yemi Alade,True Love,15,10,20,,,,
15,up,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),16,11,20,,,,
16,up,David Saman,Farinn' Maloya,17,12,19,,,,
17,up,Medhy Custos,Tant pis,18,15,20,,,,
18,up,Fally Ipupa,Ça bouge pas,19,4,21,,,,
19,down,Babylone,Zina,9,8,29,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,76,,,,
21,up,Yani Martelly,Gen Bagay (feat. Kenny),24,14,20,,,,
22,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",26,15,19,,,,
23,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),27,2,43,,,,
24,up,SKÁLD,Fimbulvetr,28,2,30,,,,
25,-,Zouk Machine,Maldon (Version originale),-,1,44,,,,
26,-,Koffi Olomide,Mon Amour (feat. Charlotte Dipanda),-,21,1,,,,
27,up,Burna Boy,Time Flies (feat. Sauti Sol),30,4,31,,,,
28,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,46,6,30,,,,
29,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,47,5,32,,,,
30,up,Ricchi & Poveri,Sarà Perché Ti Amo,34,1,72,,,,
31,-,Manu Chao,Me Gustas Tu,-,1,72,,,,
32,-,Demis Roussos,Quand je t'aime,-,2,67,,,,
33,up,Fally Ipupa,Un coup (feat. Dadju),72,17,14,,,,
34,-,Joëlle Ursull,White and black blues,-,32,1,,,,
35,-,Denez Prigent,C'hwervoni,-,35,1,,,,
36,up,Jacky Kingue,Patou,94,9,31,,,,
37,up,Victor O,Wè mizè,97,6,31,,,,
38,-,Wardruna,Lyfjaberg,-,3,26,,,,
39,down,Pauline Croze,La fille d'Ipanema,25,7,18,,,,
40,-,Denez Prigent,Gortoz a Ran,-,39,9,,,,
41,-,Burna Boy,23,-,5,4,,,,
42,-,Lior Elmaliah,נגילה הללויה,-,42,1,,,,
43,-,Bamby,Haffi Buss,-,43,2,,,,
44,-,Rachid Taha,Ya Rayah,-,2,68,,,,
45,-,Youngboss,Bung Manii,-,45,1,,,,
46,-,Mario Frangoulis,O Erotas Gymnos: Madrugada,-,46,1,,,,
47,-,Annick & Jean-Claude,Santimantal,-,47,1,,,,
48,-,Marvin,Le coup de soleil,-,39,1,,,,
49,-,Youngboss,Tem Wani,-,49,1,,,,
50,-,Tambours Méditation,Respiration,-,50,1,,,,
51,-,Annick & Jean-Claude,Tandress Matinal,-,51,1,,,,
52,-,Sapajou,Darbu,-,52,1,,,,
53,-,Thea Crudi,Shivoham (Remastered 2020),-,53,1,,,,
54,-,Noa,Beautiful That Way,-,1,10,,,,
55,-,Ravid,Calm Upon You,-,55,1,,,,
56,-,Lorenzo Londra,Number One,-,56,1,,,,
57,-,Diamantina,Maria de Alfama,-,57,1,,,,
58,-,Huong Thuy & The Son,Đoạn Cuối Cho Cuộc Tình,-,58,1,,,,
59,-,Ali Ata,Sevmez Olaydım,-,59,1,,,,
60,-,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),-,60,1,,,,
61,-,Malaka,Lov' Dance,-,61,1,,,,
62,-,Bilal Sghir,بمبولة,-,62,1,,,,
63,-,בנאל בן ציון,סתם עוד סיבה,-,63,1,,,,
64,-,"Alberto Moran, Armando Baliotti & Orquesta Osvaldo Pugliese",Ahora No Me Conoces,-,64,1,,,,
65,-,La Compagnie Créole,Ba moin en ti bo,-,25,4,,,,
66,-,Pilates Club,Música Instrumental,-,66,1,,,,
67,-,Othman Mayour,hbibi 3tini bosa,-,67,1,,,,
68,-,Bamboo,Pussy Nice,-,68,1,,,,
69,-,Zouk Machine,Maldon,-,44,1,,,,
70,-,Annigma Ensemble,Kerbala Scene,-,70,1,,,,
71,-,Tri Yann,"La petite Perrine, la marchande de coccinelles",-,71,1,,,,
72,-,הפרויקט של רביבו,עיניים עצובות,-,72,1,,,,
73,-,Dalida,Un Uomo Vivo,-,73,1,,,,
74,-,Tim Gibuma,Spirit Song (Remastered),-,74,1,,,,
75,-,Carlos Gardel,Adiós Muchachos,-,75,1,,,,
76,-,Bonga,Balumukeno,-,76,1,,,,
77,-,Denez Prigent & Kevrenn Alre,En avel a-benn,-,77,1,,,,
78,-,Shay Abramson & The S.F.Y. Philarmonic Orchestra & Choir,Tfila Leshalom Hamedina,-,78,1,,,,
79,-,Namadingo,Mapulani (Dzaleka) [feat. Israel],-,79,1,,,,
80,-,Axel Tony,Sur tes lèvres (Remix Kompa) [feat. K-Reen],-,80,1,,,,
81,-,Heeres Musikkorps Hamburg Leitung & Hans Herzberg,Marschlieder Potpourri II,-,81,1,,,,
82,-,Yazuke,Mogadishu,-,82,1,,,,
83,-,Axel Tony,Si tu m'aimes,-,83,1,,,,
84,-,"Anthony, Liderj & JThyago",Noches Pasadas (feat. José Rey & Fran y Nico),-,84,1,,,,
85,-,Heart of the Dragon Ensemble,Nan Ni Village,-,85,1,,,,
86,-,Ken Vybz,Confiné,-,42,2,,,,
87,-,Branko Galoic,Million Ways (English Version),-,87,1,,,,
88,-,Bonga,Mona Ki Ngi Xica (Live),-,88,1,,,,
89,-,JKL & Sir Samuel,Gwo Bonda,-,89,1,,,,
90,-,Rui Bandeira,Só Deus Me Pode Ajudar,-,90,1,,,,
91,-,Estas Tonne,Flow! (Live),-,91,1,,,,
92,-,Nellson One,Por Favor,-,92,1,,,,
93,-,P-Square,Alingo (Bonus Track),-,93,1,,,,
94,-,Denez Prigent,An arc'hig balan,-,94,1,,,,
95,-,P-Square,Personally (Bonus Track),-,95,1,,,,
96,-,Morice Benin,Maristoj De L' Ter',-,96,1,,,,
97,-,P-Square,Mms,-,97,1,,,,
98,-,Sirgun Kaur,The Music Is Always There (Sa ta Na Ma),-,98,1,,,,
99,-,Milca,Âmes sœurs (feat. Lukay),-,8,23,,,,
100,-,Prince Nico Mbarga,Home Be Home,-,100,1,,,,
