Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,202,,,,
2,up,Eyal Golan,עם ישראל חי,44,1,3,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,209,,,,
4,down,Danheim,Hefna,2,2,145,,,,
5,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),4,2,176,,,,
6,down,SKÁLD,Fimbulvetr,5,2,154,,,,
7,down,Toulou,Compt Dessi,6,4,150,,,,
8,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,7,5,160,,,,
9,down,Victor O,Wè mizè,8,6,156,,,,
10,down,Wardruna,Lyfjaberg,9,3,141,,,,
11,up,Goulam,On s'en ira (Remix Kompa),12,1,165,,,,
12,down,Demis Roussos,Quand je t'aime,10,2,168,,,,
13,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),13,10,132,,,,
14,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),15,9,135,,,,
15,up,Amadou & Mariam,Sabali,19,2,177,,,,
16,up,Alabina,Alabina (Original '96 Version),20,2,168,,,,
17,up,Jessy Matador,Décalé Gwada,21,12,127,,,,
18,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],24,14,107,,,,
19,up,La Compagnie Créole,Le bal masqué,25,14,108,,,,
20,up,Manu Chao,Clandestino,26,3,138,,,,
21,up,IAM,Je danse le Mia,27,4,143,,,,
22,-,Amadou & Mariam,Beaux dimanches,-,15,110,,,,
23,down,Idir,A Vava Inouva,16,1,112,,,,
24,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),29,3,148,,,,
25,up,Zouk Machine,Maldon (Version originale),30,1,124,,,,
26,up,Rayan & Rima,Dana Dana,32,21,65,,,,
27,down,Manu Chao,Me Gustas Tu,23,1,180,,,,
28,up,Salomé de Bahia,Outro Lugar,34,23,68,,,,
29,up,Medhy Custos,Mes divas,35,29,54,,,,
30,up,Kim,Mal à t'oublier,38,30,39,,,,
31,up,Will Burnett And His Madison Dance Trio,Last Night,45,31,36,,,,
32,up,Omah Lay,soso,46,7,24,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,6,109,,,,
34,down,Milca,Âmes sœurs (feat. Lukay),11,8,119,,,,
35,up,Clayton Hamilton,All Night Long (On My Way),81,34,29,,,,
36,-,Maïko,Madame,-,36,1,,,,
37,-,Franko,Coller la petite,-,15,104,,,,
38,down,Al Bano Carrisi & Romina Power,Felicità,36,7,59,,,,
39,up,Rupee,Tempted to Touch,47,29,34,,,,
40,-,Sidiki Diabaté,Joyeux anniversaire,-,33,3,,,,
41,-,Marinella,Antra Mou Pai,-,41,1,,,,
42,down,Estas Tonne,The Essence (Live),14,14,4,,,,
43,-,Kimsé,Recommencer,-,38,18,,,,
44,-,Manu Chao,Je ne t'aime plus,-,14,19,,,,
45,-,Anna Vissi,Lekes,-,45,1,,,,
46,-,Dayoo,Nikuone (feat. Kusah) [Remix],-,46,1,,,,
47,-,Seedjay,Lov La,-,47,1,,,,
48,-,Shaeena,Baby Boy,-,48,1,,,,
49,-,Nicola Arigliano,My wonderful bambina,-,49,1,,,,
50,-,Tino Militina,Nha Vitoria,-,50,1,,,,
51,-,Névoa & Vicenç Solsona,Entrei na vida a cantar,-,51,1,,,,
52,-,Sarfaraz Nasheed,Ya Adheeman,-,52,1,,,,
53,-,Lina_Raül Refree,Foi Deus,-,53,1,,,,
54,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,54,1,,,,
55,-,Maureen & N I K O,Tell Me Who,-,55,1,,,,
56,-,Dj Excel,iPhone Ringtone (feat. Dee End) [Kompa Remix],-,56,1,,,,
57,-,Abel Cordoba,Te Quiero Como Te Quiero,-,57,1,,,,
58,-,Irma,Everything Comes and Goes,-,58,1,,,,
59,-,The Master Musicians of Jajouka,The Magic of Peace (feat. Bachir Attar) [Remix],-,59,1,,,,
60,-,Rs Produções,Ta Ver Ne ?,-,60,1,,,,
61,-,Kim & Stony,Femmes fatales,-,37,13,,,,
62,-,Toby Grey,Honey & Spice,-,62,1,,,,
63,-,Badi Assad,Waves,-,63,1,,,,
64,-,Abel Cordoba,Tormento,-,64,1,,,,
65,up,Koh-Lanta,Aventuri (Le générique),82,14,41,,,,
66,-,Dj Narciso Rsproduções,As Piranhas,-,66,1,,,,
67,-,Abel Cordoba,Después,-,67,1,,,,
68,-,Faran Ensemble,Moon,-,68,1,,,,
69,-,Osvaldo Pugliese,Como Aprender a Quererte (feat. Abel Cordoba),-,69,1,,,,
70,-,tzotzollin,Tonananzin Kwikatl,-,70,1,,,,
71,-,Dj Narciso Rsproduções,Dada 2,-,71,1,,,,
72,-,Dj Narciso Rsproduções,Vício,-,72,1,,,,
73,-,Osvaldo Pugliese,El Encopao (feat. Abel Cordoba),-,73,1,,,,
74,-,Osvaldo Pugliese,Como Aprender a Quererte (feat. Orquesta de Osvaldo Pugliese & Abel Cordoba),-,74,1,,,,
75,-,Dj Narciso Rsproduções,Perigoso,-,75,1,,,,
76,-,Osvaldo Pugliese,Enamorado Estoy (feat. Orquesta de Osvaldo Pugliese & Abel Cordoba),-,76,1,,,,
77,-,Mathilde Albon Jacobson,Se bigin an mwen,-,77,1,,,,
78,-,Cercle d'Art Populaire,Da Qi Ban,-,78,1,,,,
79,down,Les Jumo,Zoomer,28,16,95,,,,
80,-,Badoxa,Controla,-,80,2,,,,
