Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessy Matador,Dbng,5,1,3,,,,
2,up,Mirri Lobo,Encmenda de Terra,2,2,9,,,,
3,down,Goulam,On s'en ira (Remix Kompa),1,1,37,,,,
4,down,Marc Antoine & Fanny J,Kolé séré,3,3,11,,,,
5,down,Demis Roussos,It's Five O'clock,4,2,11,,,,
6,up,Enposib,Overdose (feat. Phyllisia Ross),7,2,20,,,,
7,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],6,4,12,,,,
8,up,Fanny J,Love,8,5,14,,,,
9,up,R' Shimshon Neiman,נחמה,9,5,12,,,,
10,up,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",10,7,9,,,,
11,up,Walid Salhi,جيت نعوم,11,6,11,,,,
12,up,Pauline Croze,La fille d'Ipanema,12,7,11,,,,
13,-,Cesária Évora,Sangue de Beirona,-,1,10,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,68,,,,
15,up,La Compagnie Créole,Ça fait rire les oiseaux,15,6,17,,,,
16,down,David Saman,Konyié,14,8,11,,,,
17,down,Yemi Alade,True Love,16,10,12,,,,
18,up,Magic System,Chérie Coco (feat. Soprano),41,2,64,,,,
19,down,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),17,11,12,,,,
20,down,David Saman,Farinn' Maloya,18,12,11,,,,
21,down,Medhy Custos,Tant pis,19,15,12,,,,
22,up,Rachid Taha,Ya Rayah,44,2,62,,,,
23,down,Fally Ipupa,Ça bouge pas,20,4,13,,,,
24,down,Yani Martelly,Gen Bagay (feat. Kenny),23,14,12,,,,
25,down,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",24,15,11,,,,
26,down,Danheim,Hefna,25,2,20,,,,
27,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),27,2,36,,,,
28,up,SKÁLD,Fimbulvetr,30,2,25,,,,
29,up,Toulou,Compt Dessi,29,4,18,,,,
30,-,Burna Boy,Time Flies (feat. Sauti Sol),-,4,23,,,,
31,up,Rema,Woman,33,6,27,,,,
32,down,Mohsen Chavoshi,Abbas,31,8,25,,,,
33,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,32,5,24,,,,
34,up,Jacky Kingue,Patou,34,9,23,,,,
35,up,Victor O,Wè mizè,36,6,23,,,,
36,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),37,10,18,,,,
37,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),38,9,20,,,,
38,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],40,4,65,,,,
39,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,52,,,,
40,up,Axel Tony,Ma reine (feat. Admiral T),42,6,49,,,,
41,down,Amadou & Mariam,Sabali,28,2,64,,,,
42,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),53,3,54,,,,
43,up,Alabina,Alabina (Original '96 Version),49,2,61,,,,
44,up,Ricchi & Poveri,Sarà Perché Ti Amo,51,1,66,,,,
45,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,44,,,,
46,up,M. Pokora,En attendant la fin,54,10,53,,,,
47,down,Fally Ipupa,Amore,43,43,5,,,,
48,up,Jessy Matador,Décalé Gwada,100,12,40,,,,
49,up,Khaled,C’est la vie,91,3,62,,,,
50,-,Demis Roussos,Quand je t'aime,-,2,62,,,,
51,up,Idir,A Vava Inouva,56,1,33,,,,
52,-,Franko,Coller la petite,-,15,32,,,,
53,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,6,36,,,,
54,-,Les Jumo,Zoomer,-,16,32,,,,
55,-,Amadou & Mariam,Beaux dimanches,-,15,34,,,,
56,-,Irma,I Know,-,34,5,,,,
57,-,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],-,14,29,,,,
58,-,La Compagnie Créole,Le bal masqué,-,14,34,,,,
59,-,Stony,Dança Kizomba,-,17,27,,,,
60,-,Manu Chao,Clandestino,-,3,46,,,,
61,down,Manu Chao,Me Gustas Tu,26,1,65,,,,
62,up,IAM,Je danse le Mia,80,4,50,,,,
63,-,Babylone,Zina,-,8,23,,,,
64,up,Khaled,Aicha (version mixte),78,7,44,,,,
65,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),50,5,58,,,,
66,-,Kim & Marvin,Ne t'en va pas,-,20,18,,,,
67,-,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",-,29,13,,,,
68,-,Admiral T,Nuh beg friend (feat. Goldn B),-,23,1,,,,
69,-,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],-,39,13,,,,
70,-,Zouk Machine,Maldon (Version originale),-,1,39,,,,
71,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,13,,,,
72,-,Calypso Rose,Calypso Queen,-,25,27,,,,
73,up,Manu Chao,La Vida Tombola,73,1,40,,,,
74,up,Fally Ipupa,Juste une fois (feat. M. Pokora),85,10,9,,,,
75,-,Manu Chao,Rainin In Paradize,-,32,23,,,,
76,-,Victor Démé,Yafaké,-,19,2,,,,
77,-,Dom La Nena,Todo Tiene Su Fin,-,42,2,,,,
78,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,15,14,,,,
79,-,La Compagnie Créole,C'est bon pour le moral,-,25,9,,,,
80,down,Mory Kanté,Yeke Yeke,55,1,8,,,,
81,-,Sona Jobarteh,Gambia,-,41,8,,,,
82,-,Fally Ipupa,8ème merveille,-,42,2,,,,
83,up,Davido,Jowo,90,45,4,,,,
84,-,Goulam,Pour toujours,-,6,6,,,,
85,-,Raïna Raï,Zina,-,85,1,,,,
86,-,Femi Kuti,As We Struggle Everyday,-,86,1,,,,
87,-,Fanny,Ancree a Ton Port,-,46,3,,,,
88,-,Anoushka Shankar,Land of Gold (feat. Alev Lenz),-,88,1,,,,
89,-,Rusted Root,Send Me On My Way,-,7,6,,,,
90,down,Staniski,They Will Never Know (feat. Oswald & Saël),84,7,10,,,,
91,down,Olamide,Infinity (feat. Omah Lay),45,22,9,,,,
92,-,George Talent & Alex Velea,Am Cheltuit Averi,-,92,1,,,,
93,-,Francky Vincent,Fruit de la passion,-,18,2,,,,
94,-,Behailu Ayu,Feta Feta,-,94,1,,,,
95,-,Angélique Kidjo,The Sound of the Drums,-,95,1,,,,
96,-,Danny Carvalho,Pandanus,-,96,1,,,,
97,-,Rayan & Rima,Dana Dana,-,21,12,,,,
98,-,Cesária Évora,Petit Pays,-,5,13,,,,
99,-,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),-,22,14,,,,
100,-,Salomé de Bahia,Outro Lugar,-,23,9,,,,
