Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,228,,,,
2,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),2,2,202,,,,
3,up,SKÁLD,Fimbulvetr,3,2,180,,,,
4,up,Toulou,Compt Dessi,5,4,176,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,235,,,,
6,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,6,5,183,,,,
7,up,Victor O,Wè mizè,7,6,182,,,,
8,up,Wardruna,Lyfjaberg,9,3,167,,,,
9,up,Milca,Âmes sœurs (feat. Lukay),10,8,144,,,,
10,up,Goulam,On s'en ira (Remix Kompa),21,1,186,,,,
11,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),11,9,160,,,,
12,up,Amadou & Mariam,Sabali,12,2,203,,,,
13,up,Alabina,Alabina (Original '96 Version),13,2,190,,,,
14,-,Zouk Machine,Maldon (Version originale),-,1,149,,,,
15,down,Jessy Matador,Décalé Gwada,14,12,152,,,,
16,down,IAM,Je danse le Mia,8,4,169,,,,
17,down,Demis Roussos,Quand je t'aime,15,2,194,,,,
18,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],16,14,131,,,,
19,up,La Compagnie Créole,Le bal masqué,19,14,134,,,,
20,up,Manu Chao,Clandestino,20,3,164,,,,
21,up,Stony,Dança Kizomba,99,17,113,,,,
22,-,Franko,Coller la petite,-,15,125,,,,
23,-,Amadou & Mariam,Beaux dimanches,-,15,133,,,,
24,down,Danheim,Hefna,17,2,170,,,,
25,-,Idir,A Vava Inouva,-,1,137,,,,
26,-,Les Jumo,Zoomer,-,16,119,,,,
27,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,3,174,,,,
28,-,Lorenz,Tout,-,28,3,,,,
29,-,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),-,22,77,,,,
30,-,Manu Chao,Me Gustas Tu,-,1,205,,,,
31,-,Al Bano Carrisi & Romina Power,Felicità,-,7,81,,,,
32,-,Psachya Septimus,Nigun Rostov,-,32,1,,,,
33,-,Catherine Lara,Nuit magique,-,6,26,,,,
34,-,Fireboy DML,Bandana,-,34,10,,,,
35,-,Athena IV,Dead Gods,-,35,1,,,,
36,-,Jalal el Hamdaoui,Aha Lillah,-,36,1,,,,
37,-,"Ciro Perez, Roger Helou, Omar Fernandez & Federico Abraham",Jacinto Chiclana,-,37,1,,,,
38,-,Button Rose,Oração Dela,-,38,2,,,,
39,-,Mikl & Nesly,Alchimie,-,2,3,,,,
40,-,Hamid Talebzadeh,Daughter,-,40,1,,,,
41,-,Maqbool Ahmad Saleemi,Teri Zid Muk Gae Sade Saah Muk Gay,-,41,1,,,,
42,-,Yozo & Prod Bozo,Pop It (feat. BlackBoy & Messi) [Remix],-,42,1,,,,
43,-,Cláudia Martins (Minhotos Marotos),Aponta,-,43,1,,,,
44,-,La Compagnie Créole,Le bal masqué,-,27,17,,,,
45,-,Cheb Rayan & Cheba Fadela,N'sel Fik,-,45,1,,,,
46,-,Chiktay,Deposez Les Armes,-,46,1,,,,
47,-,La Compagnie Créole,C'est bon pour le moral,-,11,23,,,,
48,-,Melody,Bandido,-,48,1,,,,
49,-,Jeam Mourouvin,Tout en douceur,-,49,1,,,,
50,-,DJ CRAZY JAY,On ti gouyad by DJ Crazy Jay x ZB Keyz,-,48,1,,,,
51,-,Cláudia Martins (Minhotos Marotos),Manter A Tradição,-,51,1,,,,
52,-,Juan de Marias,Asturias (Leyenda),-,52,1,,,,
53,-,El Kahlaoui Tousi,Jari Ya Hamouda,-,53,1,,,,
54,-,Cláudia Martins (Minhotos Marotos),Vamos Todos À Romaria,-,54,1,,,,
55,-,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,-,9,18,,,,
56,-,Francis Bebey,New Track,-,56,1,,,,
57,-,Perle Lama,Yon ti gouyé,-,57,1,,,,
58,-,Ricardo Tanturi & Alberto Castillo,La Serenata (Mi Amor) [feat. Orquesta Típica Los Indios] [Buenos Aires 06/05/1941 (Restauración 2022)],-,58,1,,,,
59,-,Les nanas 974,Chaviré Fé Roulé (feat. François Dal's),-,59,1,,,,
60,-,Netsanet Mellesse,Shegeye,-,60,1,,,,
61,-,Tahiti Nui,Pehe Tomo,-,61,1,,,,
62,-,Ambassy Bourgeois,Lokotro,-,62,1,,,,
63,-,Ouled Jouini,Laaroussa,-,63,1,,,,
64,-,Butterfly Tea,Freyja's Dance,-,64,1,,,,
65,-,Michel Macias,Mademoiselle du pont,-,65,1,,,,
66,-,Cheb Faycal,جبدها يا بابور,-,66,1,,,,
67,-,Hitz,Doh Tell Yuh Man,-,67,1,,,,
68,-,DJ Killerz & Lu City,La Véwité (Remix Bouyon),-,68,1,,,,
69,-,Rosheen,L'île D'entrée,-,69,1,,,,
70,-,Kurt Savoy,Concert d'Aranjuez,-,70,1,,,,
71,-,Gabino's Key,Hymne Can 2024,-,71,1,,,,
72,-,Edgardo Donato & Horacio Lagos,Gato,-,72,1,,,,
73,-,Jorge Ferreira,Quero o Sim Ou Não,-,73,1,,,,
74,-,DJ Nelasta Nel Flow & Teo No Beat,Cazenga (Radio Edit),-,74,1,,,,
75,-,Tomatito,Armonías del Romañé,-,75,1,,,,
76,-,Jorge Ferreira,Casa Com uma Mulher Feia,-,76,1,,,,
77,-,Jean Pierre Gaston & L'Orchestre Caravelle & L'orchestre Caravelle,Sous Le Ciel De Paris,-,77,1,,,,
78,-,Not Drowning Waving,Mr. Pooh (Bonus Track),-,78,1,,,,
79,-,Eat My Butterfly & Sibu Manaï,Dann Ton Zié,-,79,1,,,,
80,-,Drums World Collective,Powerful Native American Chant Music,-,80,1,,,,
81,-,Rive Kono,Lauréat De La Sape,-,81,1,,,,
82,-,Prisma & Martin Boder,Secreto (feat. Maria Barone),-,82,1,,,,
83,-,O Tahiti E,To Reo Iti (Live),-,83,1,,,,
84,-,Drums World Collective,Age Old Groove,-,84,1,,,,
85,-,Felipe Antonio,Una Lágrima,-,85,1,,,,
86,-,Felipe Antonio,Ensueño,-,86,1,,,,
87,-,Drums World Collective,Flight of the Eagle,-,87,1,,,,
88,-,Felipe Antonio,Rosas de Otoño,-,88,1,,,,
89,-,Joystock,Old Mystery Box,-,89,1,,,,
90,-,The Triskells,Calliope House,-,90,1,,,,
91,-,Teferi Negash,Kaqaten,-,91,1,,,,
92,-,Frank Peters,Melodie Pour Arlette,-,92,1,,,,
93,-,Triston Palmer,Raving - Original,-,93,1,,,,
94,-,TTG Music Lab,Centindere,-,94,1,,,,
95,-,Medhy Custos,Mes divas,-,29,79,,,,
96,-,Kim,Mal à t'oublier,-,30,64,,,,
97,-,Will Burnett And His Madison Dance Trio,Last Night,-,31,61,,,,
98,-,Rupee,Tempted to Touch,-,29,53,,,,
99,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,132,,,,
100,-,Koh-Lanta,Aventuri (Le générique),-,14,54,,,,
