Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,44,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,5,,,,
3,up,Ayra Starr,Rush,3,1,12,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,162,,,,
5,up,Danheim,Hefna,5,2,100,,,,
6,up,Rachid Taha,Ya Rayah,10,2,125,,,,
7,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),7,2,129,,,,
8,up,Burna Boy,Time Flies (feat. Sauti Sol),9,4,113,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),11,2,124,,,,
10,down,SKÁLD,Fimbulvetr,8,2,109,,,,
11,up,Toulou,Compt Dessi,12,4,105,,,,
12,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,13,5,113,,,,
13,up,Rema,Woman,14,6,104,,,,
14,up,Victor O,Wè mizè,15,6,109,,,,
15,up,Wardruna,Lyfjaberg,16,3,94,,,,
16,up,Manu Chao,Me Gustas Tu,37,1,137,,,,
17,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),19,10,87,,,,
18,down,Ricchi & Poveri,Sarà Perché Ti Amo,17,1,155,,,,
19,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),20,9,90,,,,
20,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],21,4,123,,,,
21,up,Wham!,Last Christmas (Single Version),51,5,14,70,2019-12-01,2,2020-12-27
22,down,Milca,Âmes sœurs (feat. Lukay),18,8,79,,,,
23,down,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],22,20,23,,,,
24,down,Amadou & Mariam,Sabali,23,2,131,,,,
25,down,P-Square,Personally,24,19,21,,,,
26,down,Alabina,Alabina (Original '96 Version),25,2,122,,,,
27,up,M. Pokora,En attendant la fin,28,10,103,,,,
28,up,Jessy Matador,Décalé Gwada,29,12,87,,,,
29,up,Demis Roussos,Quand je t'aime,30,2,122,,,,
30,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),31,3,108,,,,
31,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),41,5,116,,,,
32,-,Fally Ipupa,Formule 7,-,32,1,,,,
33,down,Burna Boy,Last Last,6,2,32,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,4,86,,,,
35,up,Mavokali,Commando,47,2,8,,,,
36,down,Khaled,Aicha (version mixte),34,7,88,,,,
37,down,Franko,Coller la petite,35,15,68,,,,
38,up,Amadou & Mariam,Beaux dimanches,38,15,70,,,,
39,up,Khaled,Didi,39,33,35,,,,
40,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],42,14,63,,,,
41,up,Khaled,C’est la vie,45,3,122,,,,
42,up,Stony,Dança Kizomba,49,17,55,,,,
43,up,Manu Chao,Clandestino,44,3,93,,,,
44,up,Johnny Clegg & Savuka,Scatterlings of Africa,52,13,93,,,,
45,up,Calypso Rose,Calypso Queen,48,25,58,,,,
46,up,IAM,Je danse le Mia,46,4,100,,,,
47,up,Idir,A Vava Inouva,57,1,73,,,,
48,-,Fireboy DML,Bandana,-,34,5,,,,
49,-,Fally Ipupa,Seul amour,-,49,1,,,,
50,up,Manu Chao,La Vida Tombola,50,1,83,,,,
51,-,Bayanni,Ta Ta Ta,-,14,1,,,,
52,up,Kim & Marvin,Ne t'en va pas,58,20,44,,,,
53,up,Andy Williams,It's the Most Wonderful Time of the Year,71,25,9,,,,
54,up,Allikey & Dj Kawest,Last Last (Remix),78,54,2,,,,
55,up,Manu Chao,Rainin In Paradize,56,32,55,,,,
56,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),95,6,83,,,,
57,up,Zouk Machine,Maldon (Version originale),96,1,84,,,,
58,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),98,15,39,,,,
59,up,La Compagnie Créole,Ça fait rire les oiseaux,100,24,33,,,,
60,down,Irma,I Know,40,34,32,,,,
61,-,Daqmie,Asma Ul Husna,-,61,1,,,,
62,-,Victony,Soweto,-,4,9,,,,
63,-,Munif Ahmad,Ya Allah,-,63,1,,,,
64,down,Shervin Hajipour,Baraye (feat. Shabnam Jaleh) [Remix],54,38,5,,,,
65,-,Hélène Sio,J'aime toucher vous,-,65,1,,,,
66,-,Naima,Reviens (feat. Princess Lover),-,55,1,,,,
67,-,Muhammad Ahsan Raheemi,Asma ul Husna,-,67,1,,,,
68,down,Petru Guelfucci,Corsica,59,7,22,,,,
69,-,"RM47, MAAD & Raleigh",BEETGOZON (feat. Prince African Child),-,69,1,,,,
70,-,Cino Black,Anti rouille (feat. Zaparo De Guerre),-,70,1,,,,
71,-,Magic System,Magic In The Air (feat.Chawki),-,10,26,,,,
72,-,Manuel Buzón & Amadeo Mandarino,Al cerrar los ojos,-,72,1,,,,
73,-,Mohd. Rashid Azam,Allah Hoo Bande Har Dam,-,73,1,,,,
74,-,Les Windblows,Montagne pas joindre,-,74,1,,,,
75,-,Les Windblows,La fimé lévé,-,75,1,,,,
76,-,Mohd. Rashid Azam,Asma Ul Husna,-,76,1,,,,
77,-,Miriam Makeba,Brand New Day,-,77,1,,,,
78,-,Kelly Clarkson,Underneath the Tree,-,18,7,77,2019-12-22,16,2020-12-27
79,-,Fally Ipupa,Mal accompagné,-,79,1,,,,
80,-,Fécat'jy,Toutouni,-,21,5,,,,
81,-,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),-,81,1,,,,
82,-,Ti Kabzy,Nan zykab la (Live),-,82,1,,,,
83,-,Jenny,Ouais bébéw (feat. Niito & DJ MKY),-,58,2,,,,
84,-,Ustad Rnfak Sahab,Koi Mere Dil Da Hall Na Jaane Oh Rabba,-,84,1,,,,
85,-,Sexteto Milonguero,Romance de Barrio,-,85,1,,,,
86,-,Krys M,Chacun Sa Chance,-,63,1,,,,
87,-,Jean-Paul Poletti & Le Choeur de Sartène,Dio vi salvi regina,-,87,1,,,,
88,-,Agato,Djakoto (feat. Dayo Lamar),-,88,1,,,,
89,-,Diana Baroni,El Cosechero (feat. Diana Baroni Trio & Alter Quintet),-,89,1,,,,
90,-,Lejemea,Kel Alguem,-,90,1,,,,
91,-,Masterkraft & Tekno,10 Sure ODDZ,-,91,1,,,,
92,-,Mikis Theodorakis,Vrechi Sti Ftohogitonia,-,92,1,,,,
93,-,AMAL FATHI,Jro7i,-,93,1,,,,
94,-,La Compagnie Créole,C'est bon pour le moral,-,25,29,,,,
95,-,Aníbal Troilo y Su Orquesta,Malena,-,95,1,,,,
96,-,Cesária Évora,Petit Pays,-,5,32,,,,
97,-,Salomé de Bahia,Outro Lugar,-,23,31,,,,
98,-,Aphrodite's Child,Rain and Tears,-,22,22,,,,
99,-,Medhy Custos,Mes divas,-,29,21,,,,
100,-,Al Bano Carrisi & Romina Power,Felicità,-,7,25,,,,
