Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Muvrini,Rispondimi ie,1,1,19,,,,
2,up,Cesária Évora,Sangue de Beirona,2,1,34,,,,
3,up,Mirri Lobo,Encmenda de Terra,3,2,29,,,,
4,up,Thierry Fanfant,Vou et mwen (feat. Erik),4,3,32,,,,
5,up,Goulam,On s'en ira (Remix Kompa),6,1,61,,,,
6,up,Demis Roussos,It's Five O'clock,48,2,35,,,,
7,up,Kassav',Syé Bwa,18,3,14,,,,
8,down,Enposib,Overdose (feat. Phyllisia Ross),5,2,44,,,,
9,down,R' Shimshon Neiman,נחמה,8,5,36,,,,
10,up,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",10,7,32,,,,
11,down,Fanny J,Love,7,5,38,,,,
12,down,Walid Salhi,جيت نعوم,11,6,33,,,,
13,down,Pauline Croze,La fille d'Ipanema,12,7,33,,,,
14,up,Kassav',Zouk La Sé Sél Médikaman Nou Ni (Live),23,14,13,,,,
15,down,David Saman,Konyié,13,8,33,,,,
16,down,La Compagnie Créole,Ça fait rire les oiseaux,14,6,41,,,,
17,down,Yemi Alade,True Love,15,10,36,,,,
18,down,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),16,11,36,,,,
19,up,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,22,9,6,,,,
20,down,David Saman,Farinn' Maloya,17,12,33,,,,
21,down,Medhy Custos,Tant pis,19,15,36,,,,
22,up,Kassav',Ou Lé,37,22,5,,,,
23,down,Fally Ipupa,Ça bouge pas,20,4,34,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,92,,,,
25,up,Rema,Soundgasm,38,13,9,,,,
26,up,Kassav',Se Ou Mwen Inme,39,26,2,,,,
27,up,"Jacob Desvarieux, Kassav' & Georges Decimus",Mwen di ou awa,28,27,2,,,,
28,up,Ricchi & Poveri,Sarà Perché Ti Amo,30,1,88,,,,
29,up,Zouk Machine,Maldon (Version originale),99,1,51,,,,
30,-,KAI,KOUPAB (feat. Bedjine),-,30,4,,,,
31,-,Rachid Taha,Ya Rayah,-,2,76,,,,
32,up,Manu Chao,Me Gustas Tu,46,1,85,,,,
33,up,Kassav',Mwen Alé,56,33,2,,,,
34,-,Kassav',Kavalié o Dam,-,34,1,,,,
35,up,Kassav',Wép,40,35,2,,,,
36,-,Demis Roussos,Quand je t'aime,-,2,71,,,,
37,up,Jacob Desvarieux & Toofan,Ou Lè,41,19,5,,,,
38,down,Amadou & Mariam,Sabali,34,2,81,,,,
39,down,Fanny J,L'amour et la passion (feat. DJ Fly),36,6,14,,,,
40,up,Kassav',Banzawa,42,40,2,,,,
41,down,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",24,15,35,,,,
42,up,Kassav',Oh Madiana,84,42,2,,,,
43,down,Danheim,Hefna,25,2,37,,,,
44,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),26,2,59,,,,
45,-,Alabina,Alabina (Original '96 Version),-,2,73,,,,
46,up,Wizkid,Essence,53,18,7,,,,
47,-,Oli Duret,Mwen Vle,-,47,1,,,,
48,-,Dee End,Corps à Corps (feat. Dj Fopop),-,48,1,,,,
49,-,Danheim,Domadagr,-,49,1,,,,
50,down,Princess Lover,L'amour de ma vie,35,35,3,,,,
51,-,Colette Renard,Les nuits d'une Demoiselle,-,9,4,,,,
52,-,Willy Rousseau,Porte Monnaie,-,52,1,,,,
53,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,47,,,,
54,-,Misié Sadik,Toute la nuit (feat. Matt Houston),-,54,1,,,,
55,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),50,3,63,,,,
56,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,52,,,,
57,-,Maì Pesce,Marinaru,-,57,1,,,,
58,-,Fally Ipupa,Animation,-,50,2,,,,
59,down,Manu Chao,Clandestino,43,3,60,,,,
60,-,Maì Pesce,L'ultima strinta,-,60,1,,,,
61,-,Jozzi Firebouy,Bunyuma Kiiro,-,61,1,,,,
62,-,Kassav',Kay-Manman,-,62,1,,,,
63,-,Maì Pesce,O sole mio,-,63,1,,,,
64,-,安奈 淳,歌いつづけて,-,64,1,,,,
65,-,Jocelyne Béroard & Kassav',Mové Jou,-,65,1,,,,
66,-,Maì Pesce,U calafatu,-,66,1,,,,
67,-,安奈 淳,行かないで,-,67,1,,,,
68,-,Burna Boy,Kilometre,-,21,10,,,,
69,-,Kassav',Rosa,-,69,1,,,,
70,-,Kassav',Soleil,-,70,1,,,,
71,-,Maì Pesce,Culombu,-,71,1,,,,
72,-,安奈 淳,アコーディオン弾き,-,72,1,,,,
73,-,Dimitris Kogiannis,Agnosti (feat. Maria Alamani-Nathanailidou),-,73,1,,,,
74,-,SAFI DIABATE,A Ka Oui,-,74,2,,,,
75,-,安奈 淳,水に流して,-,75,1,,,,
76,-,Kassav',Doméyis (Domeus),-,76,1,,,,
77,-,Kassav',Kolé Séré,-,77,1,,,,
78,-,JmaX,Doudou,-,25,12,,,,
79,-,Jean-Claude Naimro,Loucil (feat. Jean-Luc Guanel),-,79,1,,,,
80,-,Pierre Akendengue,Awana W'Africa,-,80,1,,,,
81,down,Olamide,Infinity (feat. Omah Lay),44,22,29,,,,
82,-,Victor H. Fumagalli & Yumi Mashiki,The Path of the Warrior,-,82,1,,,,
83,-,Tchala's Band,Coladura,-,83,1,,,,
84,-,Nu Genea,Marechià (with Celia Kameni),-,39,1,,,,
85,-,José Basso Y Su Orquesta,La Cumparsita,-,85,1,,,,
86,-,SONS DA TERRA,"Medley 2 (Cheira Bem Cheira a Lisboa, Fadinho Serrano, Aldeia da Roupa Branca)",-,86,1,,,,
87,-,Jacob Desvarieux & Kassav',Di Mwin,-,87,1,,,,
88,-,"Jacob Desvarieux, Georges Decimus & Kassav'",Soulajé Yo,-,88,1,,,,
89,-,Kassav',Kolé Séré,-,89,1,,,,
90,-,Kalahari Surfers,Gangsta,-,90,1,,,,
91,-,Oswald,Ti doudou,-,36,2,,,,
92,-,SONS DA TERRA,"Medley 1 (Senhor de Matosinhos, Vamos Todos na Excursão, Festa Que É Festa)",-,92,1,,,,
93,up,Kassav',Souf' Zouk,96,93,2,,,,
94,-,מידד טסה,יצליח,-,94,1,,,,
95,-,Kenaelle,Padèl,-,95,1,,,,
96,-,Kassav',Mwen Malad'aw,-,96,1,,,,
97,-,Fally Ipupa,8ème merveille,-,42,6,,,,
98,-,Ireland's Finest,Maid Behind the Bar,-,98,1,,,,
99,-,Missié Kako,Madanm ou (feat. Tronixx),-,72,1,,,,
100,-,LADIPOE & Buju,Feeling,-,70,3,,,,
