Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,0,,,,
2,up,Rachid Taha,Ya Rayah,4,2,0,,,,
3,up,Flavia Coelho,Billy Django,5,3,0,,,,
4,-,Admiral T,Mind Your Business (feat. Walshy Fire),-,4,0,,,,
5,down,Burna Boy,On the Low,3,1,0,,,,
6,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),13,5,0,,,,
7,up,IAM,Je danse le Mia,8,4,0,,,,
8,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,4,0,,,,
9,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),21,3,0,,,,
10,up,Amadou & Mariam,Sabali,17,2,0,,,,
11,up,Manu Chao,Clandestino,23,3,0,,,,
12,up,Axel Tony,Ma reine (feat. Admiral T),15,6,0,,,,
13,-,Admiral T,Piké Jouk (feat. Princess Lover),-,1,0,,,,
14,down,Alabina,Alabina (Original '96 Version),9,2,0,,,,
15,up,Ricchi & Poveri,Sarà Perché Ti Amo,18,1,0,,,,
16,down,Demis Roussos,Quand je t'aime,10,2,0,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,4,0,,,,
18,-,Puto X,Loyalty,-,18,0,,,,
19,up,Johnny Clegg & Savuka,Scatterlings of Africa,30,13,0,,,,
20,down,Manu Chao,Me Gustas Tu,16,1,0,,,,
21,up,Franko,Coller la petite,25,15,0,,,,
22,up,Khaled,Aicha (version mixte),49,7,0,,,,
23,up,Les Jumo,Zoomer,26,16,0,,,,
24,up,Amadou & Mariam,Beaux dimanches,27,15,0,,,,
25,down,M. Pokora,En attendant la fin,19,10,0,,,,
26,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],29,14,0,,,,
27,-,Jessy Matador,Décalé Gwada,-,12,0,,,,
28,down,Khaled,C’est la vie,20,3,0,,,,
29,up,La Compagnie Créole,Le bal masqué,31,14,0,,,,
30,up,Stony,Dança Kizomba,32,17,0,,,,
31,down,Manu Chao,La Vida Tombola,24,1,0,,,,
32,up,Zouk Machine,Maldon (Version originale),48,1,0,,,,
33,up,Fanny J,Ancrée à ton port (feat. Mokobé),35,25,0,,,,
34,down,T Kimp Gee,Lanmou éternel (feat. Nesly),11,11,0,,,,
35,up,Manu Chao,Clandestino,42,27,0,,,,
36,down,Rema,Dumebi,7,3,0,,,,
37,down,Babylone,Zina,36,8,0,,,,
38,up,Manu Chao,Rainin In Paradize,41,32,0,,,,
39,down,Kim & Marvin,Ne t'en va pas,38,20,0,,,,
40,down,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),39,22,0,,,,
41,down,Magic System,Chérie Coco (feat. Soprano),28,2,0,,,,
42,up,Admiral T,Baimbridge cho (feat. Were Vana),54,19,0,,,,
43,down,Rodrigo y Gabriela,Tamacun,40,35,0,,,,
44,-,Jahyanai & Bamby,Bag a Gyal,-,44,0,,,,
45,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",43,29,0,,,,
46,down,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],45,39,0,,,,
47,down,Idir,A Vava Inouva,44,1,0,,,,
48,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,6,0,,,,
49,down,La Compagnie Créole,Ça fait rire les oiseaux,46,24,0,,,,
50,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),55,15,0,,,,
51,down,La Compagnie Créole,C'est bon pour le moral,47,25,0,,,,
52,down,Rayan & Rima,Dana Dana,34,21,0,,,,
53,down,The Souljazz Orchestra,Sky High,37,37,0,,,,
54,-,Cesária Évora,Besame Mucho,-,23,0,,,,
55,-,Admiral T,Lion (feat. Saik),-,55,0,,,,
56,down,Salomé de Bahia,Outro Lugar,52,23,0,,,,
57,down,Medhy Custos,Mes divas,53,29,0,,,,
58,up,Aphrodite's Child,Rain and Tears,58,22,0,,,,
59,up,Cali,1000 cœurs debout,60,59,0,,,,
60,down,Calypso Rose,Calypso Queen,56,25,0,,,,
61,-,Admiral T,Fly (feat. Stony),-,16,0,,,,
62,down,Cesária Évora,Petit Pays,50,5,0,,,,
63,-,Akon,Kryptonite,-,63,0,,,,
64,down,Al Bano Carrisi & Romina Power,Felicità,59,7,0,,,,
65,down,Axel Tony,Pause Kizomba,63,63,0,,,,
66,down,Black Blood,A. I. E. (A'mwana),6,1,0,,,,
67,down,Ismaël Lô,Tajabone,64,28,0,,,,
68,up,Kim,Mal à t'oublier,70,30,0,,,,
69,down,Magic System,Magic In The Air (feat.Chawki),57,10,0,,,,
70,-,Admiral T,Boss Lady (feat. Krys),-,70,0,,,,
71,down,Noa,Beautiful That Way,1,1,0,,,,
72,down,Amadou & Mariam,Je Pense À Toi,62,53,0,,,,
73,up,Oscar Benton,Bensonhurst Blues,74,17,0,,,,
74,down,Kassav',Syé Bwa,71,3,0,,,,
75,-,Jennifer Dias,Loco (feat. Elji Beatzkilla),-,39,0,,,,
76,-,Paolo Conte,Sparring Partner,-,33,0,,,,
77,-,Moussier Tombola,Logobitombo (Corde à sauter),-,33,0,,,,
78,up,Flavia Coelho,DNA,82,78,0,,,,
79,-,"Orlando ""Cachaito"" Lopez","Mis Dos Pequeñas (feat. Angá Díaz, Amadito Valdés, Carlos González & Manuel Galbán)",-,79,0,,,,
80,-,Saad Lamjarred,Casablanca,-,80,0,,,,
81,-,Flavia Coelho,De Novo De Novo,-,81,0,,,,
82,-,Eyal Golan,הפוך מהיקום,-,82,0,,,,
83,-,"Orlando ""Cachaito"" Lopez","Redención (feat. Angá Díaz, Amadito Valdés, Carlos González & Manuel Galbán)",-,83,0,,,,
84,-,Yannis Parios & Marinella,Koursa Thanatou,-,84,0,,,,
85,-,Admiral T,Walking Dead (feat. Me),-,85,0,,,,
86,down,Will Burnett And His Madison Dance Trio,Last Night,75,31,0,,,,
87,-,Simcha Leiner,Kol Hakavod,-,87,0,,,,
88,-,Omara Portuondo,He Perdido Contigo,-,88,0,,,,
89,-,Simcha Leiner,Lecha,-,89,0,,,,
90,-,Quilapayun,Pido castigo,-,90,0,,,,
91,-,Admiral T,Awogan (feat. Drexi),-,6,0,,,,
92,-,Lisa Simone,The Reckoning,-,46,0,,,,
93,-,JSB Morning Game,Zoli (feat. Madii),-,20,0,,,,
94,-,Daphne,Doucement,-,94,0,,,,
95,down,Manu Chao,Me Llaman Calle,92,33,0,,,,
96,down,Rupee,Tempted to Touch,76,29,0,,,,
97,down,Clayton Hamilton,All Night Long (On My Way),93,34,0,,,,
98,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,65,21,0,,,,
99,down,Kimsé,Recommencer,94,38,0,,,,
100,down,Kim & Stony,Femmes fatales,95,37,0,,,,
