Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,40,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,12,1,10,,,,
3,up,Dro X Yani,40 %,4,1,15,,,,
4,up,Alabina,Alabina (Original '96 Version),6,2,37,,,,
5,up,Ricchi & Poveri,Sarà Perché Ti Amo,14,1,40,,,,
6,down,YOAN,De l'or,5,3,2,,,,
7,-,Goulam,On s'en ira (Remix Kompa),-,1,9,,,,
8,up,Magic System,Chérie Coco (feat. Soprano),8,2,38,,,,
9,up,Axel Tony,Ma reine (feat. Admiral T),10,6,30,,,,
10,down,Manu Chao,Me Gustas Tu,3,1,40,,,,
11,up,Amadou & Mariam,Sabali,11,2,39,,,,
12,down,Rachid Taha,Ya Rayah,2,2,39,,,,
13,up,Stony & Oswald,T'en aller,45,1,23,,,,
14,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),9,5,36,,,,
15,up,Lorenz & Paska,Chalè,20,15,2,,,,
16,up,Khaled,C’est la vie,83,3,36,,,,
17,up,M. Pokora,En attendant la fin,19,10,33,,,,
18,up,Jessy Matador,Décalé Gwada,18,12,20,,,,
19,-,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),-,2,9,,,,
20,up,Oswald,Suc (Sur un Carreau),23,1,9,,,,
21,down,Manu Chao,Clandestino,13,3,26,,,,
22,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],7,4,40,,,,
23,up,Vitalba,Mi ne vogu,32,8,8,,,,
24,down,Admiral T,Joli kongo (feat. Sakitaw),16,5,7,,,,
25,down,Wes,Alane (Radio Mix),17,17,4,,,,
26,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),22,3,32,,,,
27,up,Rutshelle Guillaume,Rete La (feat. Oswald) [Remix],76,16,2,,,,
28,-,Goulam,On s'en ira,-,21,9,,,,
29,up,Flavia Coelho,Billy Django,38,3,20,,,,
30,-,IAM,Je danse le Mia,-,4,32,,,,
31,down,Demis Roussos,Quand je t'aime,25,2,39,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,4,32,,,,
33,-,Israel Kamakawiwo'ole,White Sandy Beach,-,33,1,,,,
34,up,Rutshelle Guillaume,Rete La,78,13,6,,,,
35,-,Prayz,Ça va (feat. DJ Tyson),-,35,1,,,,
36,-,Rema,Woman,-,6,3,,,,
37,-,Victor Démé,Djôn'Maya,-,2,7,,,,
38,-,Henry Laurencin,Pat ouvè kè aw,-,38,1,,,,
39,-,Bonga,Mona Ki Ngi Xica,-,4,11,,,,
40,-,Sweet girl,Knockin' on Heaven's door,-,40,1,,,,
41,-,Fred Gouin,Ramona,-,41,1,,,,
42,-,Kassav',Zouk La Sé Sél Médikaman Nou Ni (Live),-,14,7,,,,
43,-,Baddy Oosha,Timbalowo 2.0 (feat. Olamide & 9ice),-,43,1,,,,
44,-,דוד שירו,נעזב,-,44,1,,,,
45,-,Javkhlan,Alsad Suugaa Eej,-,45,1,,,,
46,-,Hamid Hiraad & Ragheb,Jazzab,-,46,1,,,,
47,down,Stacy,Fwisson (Radio Edit),29,5,18,,,,
48,down,Rema,Dumebi,33,3,24,,,,
49,-,Maurício Antunes,Contigo Quero Ficar,-,49,1,,,,
50,-,Guts,Kenké Corner (feat. Samito) [Poirier Remix Instrumental],-,50,1,,,,
51,-,Aswad,Shine,-,51,1,,,,
52,-,Dulsori,Sailor's Song,-,52,1,,,,
53,-,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),-,53,1,,,,
54,-,Le Petit Mish-Mash,Pour l'avenir de nos ancêtres,-,54,1,,,,
55,-,Christophe Mondoloni,Velenu biancu,-,55,1,,,,
56,-,Dulsori,Sabaha,-,56,1,,,,
57,-,Riff Cohen,Dans mon quartier,-,57,1,,,,
58,-,Noureddine Tahiri,Allah Allah ya rasoul Allah,-,58,1,,,,
59,-,Le Petit Mish-Mash,Kholem,-,59,1,,,,
60,-,Le Petit Mish-Mash,Le vagabond (feat. Rafael Goldwaser & Alexis Faucomprez),-,60,1,,,,
61,-,Fred Deshayes,Séw mwen enmé,-,61,1,,,,
62,-,Giannis Kalaitzis,I Monaxia,-,62,1,,,,
63,-,Najwa Karam,Baalee Mashnaatou,-,63,1,,,,
64,-,Luigi Tenco,Angela,-,64,1,,,,
65,-,Rutshelle Guillaume,Ou se yon melodi,-,65,1,,,,
66,-,Kalash & Joakim,Peligrosa,-,9,1,,,,
67,-,DJ Mulukuku,La go là est bombée (feat. Joochar),-,67,1,,,,
68,-,ザ・ハイヴス,トライ・イット・アゲイン,-,68,1,,,,
69,up,Priscillia,Aimons-nous,89,48,2,,,,
70,-,Sami Yusuf,Call My Name,-,70,1,,,,
71,-,Stefan Moutaftshiev,Shopski Sextet,-,71,1,,,,
72,-,Zoubs Mars,Tsi Para,-,72,1,,,,
73,-,Tomás San Miguel,Noche de San Juan,-,73,1,,,,
74,-,Chamy,Boomerang,-,74,1,,,,
75,-,JSB Morning Game,Ayo mama (feat. T Matt),-,75,1,,,,
76,-,﻿Ustad ﻿Latif Khan,Rag Megh,-,76,1,,,,
77,-,Denis Graça,Até Fim (feat. Irina Barros),-,77,1,,,,
78,-,L'Attirail,Wild Bill Band,-,78,1,,,,
79,-,Nirvair Pannu,Bandook,-,79,1,,,,
80,-,"LUCAS SEB, Johan Gueret & Tamaryo Prod",Comme d'habitude kompa,-,78,1,,,,
81,-,Kaushiki Chakrabarty,Radha Madhav Hari Bol,-,81,1,,,,
82,-,Эльдар Агачев,Для меня ты зажигала звёзды,-,82,1,,,,
83,-,Maurane Voyer,AA1570 (Bonus Track),-,83,1,,,,
84,-,Sessimè,Diyo (feat. Omawumi),-,84,1,,,,
85,-,Abolotcho,Bank Tou Prel,-,85,1,,,,
86,-,Shaeena,Confusion,-,86,1,,,,
87,-,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),-,87,1,,,,
88,-,Henrique Matos,Pelos Caminhos de Portugal,-,88,1,,,,
89,-,Edmilson Machado,Ficar Maluco,-,89,1,,,,
90,-,Oba Reengy,Don't Leave,-,90,1,,,,
91,-,עמיר בניון,לכל אדם יש חלום,-,91,1,,,,
92,-,Edmilson Machado,"Historia de Amor (feat. Jeezy M, Edivaldo Prince & Edgar Domingos)",-,92,1,,,,
93,-,Nick David,Bolingo Na Nzambe,-,93,1,,,,
94,-,Sporo Kai One,Mehlolo,-,94,1,,,,
95,-,Christophe Mondoloni,Lingua d'oghje,-,95,1,,,,
96,-,Tino Rossi,Quand on est marinier,-,96,1,,,,
97,-,Groupe de Récitateurs,Récitation khalid el-jolayl,-,97,1,,,,
98,down,Johnny Clegg & Savuka,Scatterlings of Africa,34,13,26,,,,
99,down,Khaled,Aicha (version mixte),36,7,27,,,,
100,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,21,25,,,,
