Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,53,,,,
2,up,Amadou & Mariam,Sabali,25,2,49,,,,
3,up,SKÁLD,Fimbulvetr,10,2,10,,,,
4,up,Burna Boy,Time Flies (feat. Sauti Sol),11,4,9,,,,
5,up,Danheim,Hefna,5,2,7,,,,
6,up,Toulou,Compt Dessi,74,4,10,,,,
7,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,12,6,9,,,,
8,up,Mohsen Chavoshi,Abbas,13,8,10,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),24,2,49,,,,
10,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,14,5,9,,,,
11,up,Rema,Woman,15,6,12,,,,
12,up,A Filetta,Sumiglia,39,12,2,,,,
13,up,Jacky Kingue,Patou,29,9,8,,,,
14,up,Victor O,Wè mizè,16,6,8,,,,
15,up,Wardruna,Lyfjaberg,17,3,8,,,,
16,down,Goulam,On s'en ira (Remix Kompa),6,1,22,,,,
17,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),21,10,8,,,,
18,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],23,4,50,,,,
19,up,Axel Tony,Ma reine (feat. Admiral T),95,6,39,,,,
20,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),7,2,22,,,,
21,up,Alabina,Alabina (Original '96 Version),26,2,47,,,,
22,-,Geoffrey Oryema,Makambo,-,22,1,,,,
23,up,Ricchi & Poveri,Sarà Perché Ti Amo,28,1,53,,,,
24,up,M. Pokora,En attendant la fin,37,10,42,,,,
25,up,Demis Roussos,Quand je t'aime,27,2,50,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,4,42,,,,
27,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),38,3,42,,,,
28,up,Manu Chao,La Vida Tombola,97,1,27,,,,
29,down,Rachid Taha,Ya Rayah,8,2,48,,,,
30,up,Khaled,Aicha (version mixte),99,7,34,,,,
31,-,Carimi & 5Lan,I'll Yayad (Pretty Bumpy),-,31,1,,,,
32,up,Amadou & Mariam,Beaux dimanches,100,15,25,,,,
33,-,Les Jumo,Zoomer,-,16,24,,,,
34,-,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],-,14,22,,,,
35,down,Milca,Âmes sœurs (feat. Lukay),19,8,7,,,,
36,down,Idir,A Vava Inouva,4,1,23,,,,
37,-,Michel LUMANA,Qui Zoba Zoba,-,37,1,,,,
38,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,15,11,,,,
39,-,Angélique Kidjo,Malaika,-,39,1,,,,
40,-,La Compagnie Créole,Le bal masqué,-,14,25,,,,
41,down,Khaled,C’est la vie,31,3,48,,,,
42,-,DJ Tarico,Holaaa (feat. Mano Tsotsi),-,42,1,,,,
43,-,Network Music Ensemble,La Montana (Peru),-,43,1,,,,
44,-,John Hanks,Indigo,-,44,1,,,,
45,up,Franko,Coller la petite,98,15,24,,,,
46,-,Calypso Rose,Calypso Queen,-,25,19,,,,
47,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),22,9,6,,,,
48,up,Johnny Clegg & Savuka,Scatterlings of Africa,96,13,35,,,,
49,down,Manu Chao,Me Gustas Tu,3,1,51,,,,
50,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,25,,,,
51,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),34,5,46,,,,
52,down,Manu Chao,Clandestino,18,3,34,,,,
53,-,Brenda Fassie,Vuli Ndlela,-,53,1,,,,
54,-,Constance,Je pense à toi,-,54,1,,,,
55,-,Fanny J,Ancrée à ton port (feat. Mokobé),-,25,10,,,,
56,-,IAM,Je danse le Mia,-,4,38,,,,
57,-,Anakena,Carita Triste,-,57,1,,,,
58,down,Admiral T,Chat ka tété rat (feat. Jacob Desvarieux),2,2,4,,,,
59,-,Babylone,Zina,-,8,16,,,,
60,-,Kid AlpHa,Price Tag,-,60,1,,,,
61,-,Kim & Marvin,Ne t'en va pas,-,20,12,,,,
62,-,Manu Chao,Rainin In Paradize,-,32,16,,,,
63,-,Mr. Blaq,Marry Me,-,63,1,,,,
64,-,Koh-Lanta,Aventuri (Le générique),-,14,13,,,,
65,-,Wizkid,No Stress,-,14,3,,,,
66,down,Wizkid,Ginger (feat. Burna Boy),33,4,2,,,,
67,-,Yma Sumac,Gopher,-,67,1,,,,
68,-,Ignition Band,Wild & Dirty Mas (2020 Bouyon),-,68,1,,,,
69,-,Denez Prigent,Gortoz a Ran,-,39,4,,,,
70,-,Rodrigo y Gabriela,Satori (Live at the Olympia Theatre),-,70,1,,,,
71,-,David Jay,"Feacha (feat. ADH, Shockman, Shane & Flavaone)",-,71,1,,,,
72,-,Sami Yusuf,"Ya Rasul Allah, Pt. 2",-,72,1,,,,
73,-,Lluís Llach,Cant Miner,-,73,1,,,,
74,-,David Jay,African Queen (feat. 2kriss),-,74,1,,,,
75,-,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,-,9,3,,,,
76,-,Flavia Coelho,Billy Django (Poirier Remix),-,76,1,,,,
77,-,Lluís Llach,En Quitero,-,77,1,,,,
78,-,"LUCAS SEB, Johan Gueret & Tamaryo Prod",Comme d'habitude kompa,-,78,2,,,,
79,-,Flavia Coelho,Billy Django (David Walters Remix),-,79,1,,,,
80,-,David Jay,"Your Love (feat. D Black, Efosa & Jsnake)",-,80,1,,,,
81,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,32,,,,
82,-,Isulatine,Prima Donna,-,82,1,,,,
83,-,Mia Marianne & Per Filip,Min vän var är du nu,-,83,1,,,,
84,-,Marc Fichel,Manureva,-,49,2,,,,
85,-,Dissonance,On Tan,-,85,1,,,,
86,-,Michou,Maloya ton tisane,-,86,1,,,,
87,-,T.Calz,Follow You Go (feat. Pk Bertram),-,87,1,,,,
88,-,xiangyu,Y△M△,-,88,1,,,,
89,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,18,2,,,,
90,-,Ziad,Bend It (feat. Bolu Ajibade),-,90,1,,,,
91,-,Eden Hason,שמפניה,-,91,1,,,,
92,-,Gregório Calleres,Sonata N°23,-,92,1,,,,
93,-,Wizkid,Grace,-,93,1,,,,
94,-,Einar Selvik,Snake Pit Poetry (Skaldic Mode),-,94,1,,,,
95,-,Inti-Illimani,Sobre Tu Playa,-,95,1,,,,
96,-,Golden Bough,Fair Haired Child / Garden of Butterflies,-,96,1,,,,
97,-,Peter Janson (& Friends),Beautiful Day,-,97,1,,,,
98,-,Stony,Dança Kizomba,-,17,21,,,,
99,-,Rodrigo y Gabriela,Tamacun,-,35,10,,,,
100,-,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",-,29,10,,,,
