Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,3,1,223,,,,
2,-,Mikl & Nesly,Alchimie,-,2,1,,,,
3,-,Danheim,Hefna,-,2,165,,,,
4,down,Afida Turner,Barbichette Song,2,1,6,,,,
5,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),4,2,197,,,,
6,down,SKÁLD,Fimbulvetr,5,2,175,,,,
7,down,Toulou,Compt Dessi,6,4,171,,,,
8,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,7,5,179,,,,
9,down,Victor O,Wè mizè,8,6,177,,,,
10,down,Wardruna,Lyfjaberg,9,3,162,,,,
11,down,Milca,Âmes sœurs (feat. Lukay),10,8,139,,,,
12,up,Goulam,On s'en ira (Remix Kompa),27,1,183,,,,
13,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),12,9,155,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,230,,,,
15,down,Amadou & Mariam,Sabali,14,2,198,,,,
16,down,Alabina,Alabina (Original '96 Version),15,2,185,,,,
17,down,Jessy Matador,Décalé Gwada,16,12,147,,,,
18,down,Demis Roussos,Quand je t'aime,17,2,189,,,,
19,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],34,14,126,,,,
20,down,La Compagnie Créole,Le bal masqué,18,14,129,,,,
21,down,Manu Chao,Clandestino,19,3,159,,,,
22,down,Stony,Dança Kizomba,20,17,110,,,,
23,down,IAM,Je danse le Mia,21,4,164,,,,
24,down,Amadou & Mariam,Beaux dimanches,22,15,129,,,,
25,down,Mathieu Des Longchamps,Ça s'éclaircit devant (version TV),1,1,9,,,,
26,down,Les Jumo,Zoomer,23,16,115,,,,
27,up,Idir,A Vava Inouva,29,1,133,,,,
28,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,146,,,,
29,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),25,3,169,,,,
30,down,Kim & Marvin,Ne t'en va pas,24,20,93,,,,
31,down,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),26,22,73,,,,
32,down,Zouk Machine,Maldon (Version originale),28,1,145,,,,
33,up,Rayan & Rima,Dana Dana,40,21,85,,,,
34,down,La Compagnie Créole,C'est bon pour le moral,30,25,79,,,,
35,down,Manu Chao,Me Gustas Tu,31,1,201,,,,
36,down,Al Bano Carrisi & Romina Power,Felicità,32,7,77,,,,
37,down,Medhy Custos,Mes divas,33,29,75,,,,
38,down,Kim,Mal à t'oublier,36,30,60,,,,
39,down,Mathieu Des Longchamps,Ça s'éclaircit devant,11,4,8,,,,
40,-,Cesária Évora,Sodade,-,12,23,,,,
41,down,Will Burnett And His Madison Dance Trio,Last Night,37,31,57,,,,
42,-,Mevina,Ō 'Urataetae Iti E,-,42,1,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,6,128,,,,
44,-,Omah Lay,soso,-,7,33,,,,
45,-,Wardruna,Hertan,-,45,1,,,,
46,-,INDRAGE,Sholawat Jibril (feat. Art Group),-,46,1,,,,
47,-,Eden Ben Zaken,חיים שלי,-,47,3,,,,
48,-,Nigel Shipway,Jungle Beat,-,48,1,,,,
49,-,Tony Renis,Quando Quando Quando,-,19,5,,,,
50,-,El Trini & Víctor Manuel Rosa,Sevillanas: Rápida (Cante y Guitarra),-,50,1,,,,
51,-,Noa,"No, Baby (feat. Gil Dor)",-,2,3,,,,
52,-,Cheb L3wina,Sherine X Cheb L3wina (Galbi),-,52,1,,,,
53,down,Eyal Golan,עם ישראל חי,46,1,22,,,,
54,down,Franko,Coller la petite,41,15,121,,,,
55,-,El Trini & Víctor Manuel Rosa,Sevillanas: Media (Cante y Guitarra),-,55,1,,,,
56,-,Mike Alison,Quand on est amoureux,-,56,1,,,,
57,-,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),-,57,1,,,,
58,-,Nessa Preppy & Alison Hinds,Who Ready!,-,58,1,,,,
59,-,Alt Blaq,I fo to grandi (feat. Esday),-,59,1,,,,
60,-,Snix,Intro,-,60,1,,,,
61,-,El Trini & Victor M. Rosa,Sevillanas: Lenta (Cante y Guitarra),-,61,1,,,,
62,-,1t1,Feel Da (rvf),-,62,1,,,,
63,-,Dj Madj & Jim Rama,Top Niveau,-,41,1,,,,
64,-,Michael Ghelfi,Caverns of Trials,-,64,1,,,,
65,-,Bakarin FLow,Dankôrôba,-,65,1,,,,
66,-,Mario Maywa,Me Hace Tanto Bien,-,66,1,,,,
67,-,Itay Levy,בגלל הרוח,-,67,1,,,,
68,-,Djivan Gasparyan & Vachagan Avakyan,Dle Yaman,-,68,1,,,,
69,-,Said Kapatchi,ياما خليني نمشي,-,69,1,,,,
70,-,Ronan,"Fon D'Ker, Pt. 2",-,70,1,,,,
71,-,Maggie Sansone,Willie's Old Trousers & the Tartan (feat. Maggie Sansone),-,71,1,,,,
72,-,Ronan,Dernière Fois,-,72,1,,,,
73,-,Cita Citata,Sakitnya Tuh Disini,-,73,1,,,,
74,down,Clayton Hamilton,All Night Long (On My Way),63,34,46,,,,
75,-,Donato Racciatti y Su Orquesta Típica,Cantar Del Corazón (feat. Victor Ruiz),-,75,1,,,,
76,-,Donato Racciatti y Su Orquesta Típica,El Fruto Del Amor (feat. Olga Delgrossi),-,76,1,,,,
77,-,Tama,Oka,-,77,1,,,,
78,-,Ronan,Oui Cé Ou (Remix),-,78,1,,,,
79,-,"Bumpii, Ori'G'nal Kmd & Bad Sound",In My DIsh (Bumpii - In My DIsh),-,79,1,,,,
80,-,Champion Deni,Iba Haidara,-,80,1,,,,
81,-,Omer Adam,הימים הקשים,-,81,1,,,,
