Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,47,,,,
2,-,Danheim,Hefna,-,2,1,,,,
3,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),4,2,16,,,,
4,up,SKÁLD,Fimbulvetr,10,2,4,,,,
5,up,Toulou,Compt Dessi,8,4,5,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,20,1,17,,,,
7,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,11,6,3,,,,
8,-,David Walters,Kryé Mwen,-,3,20,,,,
9,up,Mohsen Chavoshi,Abbas,12,8,4,,,,
10,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,15,5,3,,,,
11,up,Jimmy Cliff,You Can Get It If You Really Want,18,11,4,,,,
12,up,Rema,Woman,22,6,6,,,,
13,-,Alabina,Alabina (Original '96 Version),-,2,42,,,,
14,up,Jacky Kingue,Patou,76,9,3,,,,
15,-,Dystinct,Ya la Laa,-,15,1,,,,
16,up,Goulam,On s'en ira (Remix Kompa),17,1,16,,,,
17,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),91,10,3,,,,
18,down,Ferre Gola,Regarde-Moi,1,1,3,,,,
19,up,Magic System,Chérie Coco (feat. Soprano),97,2,44,,,,
20,-,Axel Tony,Ma reine (feat. Admiral T),-,6,35,,,,
21,-,Amadou & Mariam,Sabali,-,2,44,,,,
22,up,Khaled,C’est la vie,29,3,43,,,,
23,up,Ricchi & Poveri,Sarà Perché Ti Amo,33,1,47,,,,
24,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,5,41,,,,
25,-,Wardruna,Lyfjaberg,-,3,2,,,,
26,down,"Calypso Rose, Guts & Izem",Same Boat (feat. Patrice & Kobo Town) [Guts & Izem Remix],5,5,2,,,,
27,-,M. Pokora,En attendant la fin,-,10,37,,,,
28,-,メリディアン ブラザーズ,Puya del Empresario,-,28,1,,,,
29,-,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),-,9,1,,,,
30,-,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],-,4,45,,,,
31,-,Manu Chao,Me Gustas Tu,-,1,46,,,,
32,-,Jessy Matador,Décalé Gwada,-,12,24,,,,
33,-,Rachid Taha,Ya Rayah,-,2,44,,,,
34,-,Demis Roussos,Quand je t'aime,-,2,44,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,4,38,,,,
36,down,Burna Boy,Time Flies (feat. Sauti Sol),7,4,3,,,,
37,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,3,37,,,,
38,-,Behnam Bani,Ghorse Ghamar 2,-,38,1,,,,
39,-,Zouk Machine,Maldon (Version originale),-,1,30,,,,
40,-,"Ergüder Yoldaş, Baha Boduroğlu & Bumin Doğan Doğancıoğlu",Si Tu Savais Combien Je T'aime (Enstrümental),-,40,1,,,,
41,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,30,,,,
42,-,Amadou & Mariam,Beaux dimanches,-,15,22,,,,
43,-,Nwaya,Energy (feat. Stefanio Lima),-,43,1,,,,
44,up,Ryan Paris,Dolce vita,52,2,9,,,,
45,-,Songs Of Eden,Amine,-,45,1,,,,
46,-,Our Part,שמור עלי,-,46,1,,,,
47,up,Victor O,Wè mizè,79,6,3,,,,
48,-,Calypso Rose,Voodoo Lay Loo (Anthony Joseph & David Walters Remix),-,48,1,,,,
49,-,Fran Cortés,El sobre,-,49,1,,,,
50,-,DJ Chad,Tarrax666,-,50,1,,,,
51,-,Black Blood,A. I. E. (A'mwana),-,1,14,,,,
52,-,Petru Guelfucci,Corsica,-,21,9,,,,
53,-,Rutshelle Guillaume,Rete La,-,13,8,,,,
54,up,Milca,Âmes sœurs (feat. Lukay),86,8,3,,,,
55,down,Wizkid,No Stress,19,14,2,,,,
56,-,Philippe Lavil,Kolé séré,-,19,4,,,,
57,-,Ceyhun Çelik,Si tu savais combien je t'aime,-,57,1,,,,
58,-,Nidi D'Arac,29 giugno,-,58,1,,,,
59,-,Marc Savoy & Ann Savoy,I Made a Big Mistake,-,59,1,,,,
60,-,Jérémy Vannereau,La Misma Pena,-,60,1,,,,
61,-,Marc Savoy,Melville Two-Step,-,61,1,,,,
62,-,Bracket,Mama Africa,-,6,13,,,,
63,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,28,,,,
64,down,Mula,Paradis,56,19,2,,,,
65,-,Lina Sastri,Caruso,-,65,1,,,,
66,-,Ashkin 0098,مستم (feat. علیشمس),-,66,1,,,,
67,-,Rune Dale,Syncopations,-,67,1,,,,
68,-,I Fratelli Vincenti,À l'altru mondu,-,68,1,,,,
69,-,Guem,Emphase,-,69,1,,,,
70,-,Midnight Ravers,Sarala,-,70,1,,,,
71,-,Manu Chao,La Vida Tombola,-,1,23,,,,
72,-,A Filetta,A l'altru mondu,-,72,1,,,,
73,down,YOAN,De l'or,3,3,6,,,,
74,-,Srecko Gajic Krecar,Amajlija,-,74,1,,,,
75,-,Guem,Ebats,-,75,1,,,,
76,-,Les Jumo,Zoomer,-,16,21,,,,
77,-,Khaled,Aicha (version mixte),-,7,30,,,,
78,-,Shanel Hill,Pa Bizwen Palé,-,6,4,,,,
79,-,The Bongo Hop,Agua fría (feat. Laurene P Magnani),-,52,2,,,,
80,-,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],-,14,20,,,,
81,-,Wes,Alane (Radio Mix),-,17,6,,,,
82,-,Lokua Kanza,Come Back To Me,-,82,1,,,,
83,-,Fally Ipupa,Humanisme,-,66,2,,,,
84,-,Tribo da Periferia,Furacão de Ninar,-,84,1,,,,
85,-,Dasha,VIV Li (feat. Perle Lama & Fuckly),-,44,1,,,,
86,-,Max LL,A Step Further,-,86,1,,,,
87,-,Colleen Grant,Latin Parang,-,55,1,,,,
88,-,Joana Amendoeira,O Nome Que Tu Me Davas,-,88,1,,,,
89,-,יונתן שינפלד,אבקש פניך,-,65,1,,,,
90,-,Thodoris Papadopoulos,Enas Magkas Sto Votaniko (Live),-,90,1,,,,
91,-,Man Gwanani,Zimbabwe Bindu,-,91,1,,,,
92,-,Francisco Canaro,Diez Años (feat. Ernesto Fama) [Remasterizado],-,92,1,,,,
93,-,Jhonfer Style con Dudley,No Te Basta,-,93,1,,,,
94,-,Jazz Guitar Club,Positive Energy,-,94,1,,,,
95,-,Juan Martin,La Malagueña (feat. Chaparro de Málaga),-,95,1,,,,
96,-,MAREWREW,SONKAYNO,-,96,1,,,,
97,-,Franko,Coller la petite,-,15,21,,,,
98,-,La Compagnie Créole,Le bal masqué,-,14,23,,,,
99,-,Manu Chao,Rainin In Paradize,-,32,14,,,,
100,-,P-Square,Personally,-,19,1,,,,
