Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manu Chao,La Vida Tombola,-,1,29,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,56,,,,
3,up,Kassav',Syé Bwa,49,3,11,,,,
4,up,Richard Bona,Afreekha,10,4,2,,,,
5,-,Manu Chao,Clandestino,-,3,36,,,,
6,-,Manu Chao,La Vida Tombola,-,6,1,,,,
7,-,Manu Chao,Me Gustas Tu,-,1,53,,,,
8,-,Manu Chao,Desaparecido,-,8,8,,,,
9,up,Goulam,On s'en ira (Remix Kompa),18,1,25,,,,
10,-,Fally Ipupa,Likolo (feat. Ninho),-,3,1,,,,
11,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),36,2,24,,,,
12,up,Wardruna,Lyfjaberg,28,3,11,,,,
13,-,David Walters,Manyè,-,2,6,,,,
14,-,Manu Chao,Je ne t'aime plus,-,14,9,,,,
15,-,Mory Kanté,Yeke Yeke,-,1,6,,,,
16,-,Danheim,Hefna,-,2,8,,,,
17,-,Djena Della,Grand bain (feat. Dj Fopop & JGamalielz) [Remix],-,17,1,,,,
18,-,Manu Chao,Bongo Bong,-,18,4,,,,
19,-,Mula,Paradis,-,19,3,,,,
20,down,SKÁLD,Fimbulvetr,17,2,13,,,,
21,down,Babylone,Zina,8,8,18,,,,
22,-,Khaled,Yamina,-,22,1,,,,
23,down,Toulou,Compt Dessi,20,4,13,,,,
24,-,Fred Deshayes,Ewa (feat. Methi's),-,24,1,,,,
25,down,Burna Boy,Time Flies (feat. Sauti Sol),23,4,12,,,,
26,-,Khaled,C’est la vie,-,3,50,,,,
27,down,Mohsen Chavoshi,Abbas,24,8,13,,,,
28,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,25,5,12,,,,
29,down,Rema,Woman,7,6,15,,,,
30,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,27,,,,
31,down,Jacky Kingue,Patou,26,9,11,,,,
32,down,Wizkid,Ginger (feat. Burna Boy),4,4,5,,,,
33,down,Victor O,Wè mizè,27,6,11,,,,
34,-,RN & Helvlo,Jaguar,-,34,1,,,,
35,-,Da' T.R.U.T.H. & Limoblaze,Sound of Victory (feat. Travis Greene),-,35,1,,,,
36,-,Milca,Âmes sœurs (feat. Lukay),-,8,9,,,,
37,-,Da' T.R.U.T.H. & Limoblaze,Bridges,-,37,1,,,,
38,down,Amadou & Mariam,Sabali,33,2,52,,,,
39,-,Noé Gambela,Amour immérité,-,39,1,,,,
40,-,Wizkid,No Stress,-,14,4,,,,
41,-,Aretha Franklin,Joy to the World,-,41,1,,,,
42,-,Ali Fani,Lalayi Asgharam,-,42,1,,,,
43,-,Ali Fani,Navaye Hussain,-,43,1,,,,
44,-,Manu Chao,Me Llaman Calle,-,33,3,,,,
45,-,Susheela Raman,Maya,-,17,2,,,,
46,down,Cesária Évora,Petit Pays,5,5,9,,,,
47,-,Ali Fani,The House Of Blessing,-,47,1,,,,
48,-,Ali Fani,Delight Of Presence,-,48,1,,,,
49,-,La Compagnie Créole,Le bal masqué,-,14,27,,,,
50,-,José Feliciano,Feliz Navidad,-,12,1,,,,
51,-,aminata saint-orice,La plus belle,-,51,1,,,,
52,-,Philip Boulding,Waterville Nocturne,-,52,1,,,,
53,-,Xavier Cugat and His Orchestra,Ballin' the Jack,-,53,1,,,,
54,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,10,,,,
55,-,Flavia Coelho,Manda a Boa (Acoustic version),-,55,1,,,,
56,up,Zouk Machine,Maldon (Version originale),59,1,34,,,,
57,-,Les Stentors,Le chant des partisans,-,27,3,,,,
58,-,Aboo AfrHipoP,Tô N'Kôrô (Aime moi ou va t'en là-bas),-,58,1,,,,
59,-,Koffi Olomide,Selfie,-,59,1,,,,
60,-,Cesária Évora,Besame Mucho,-,23,3,,,,
61,-,Boney M.,Christmas Medley,-,20,2,,,,
62,-,Natacha Atlas,Adam's Lullaby,-,59,1,,,,
63,-,Rusted Root,Send Me On My Way,-,7,4,,,,
64,-,Sarah McLachlan,Wintersong,-,64,1,,,,
65,-,Da' T.R.U.T.H. & Limoblaze,Meantime (feat. Papa San),-,65,1,,,,
66,-,jahyanai,Quoi qu'il arrive,-,38,2,,,,
67,-,Cuca Roseta,Verdes São os Campos,-,67,1,,,,
68,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,22,6,12,,,,
69,-,Tale of Voices,Mon Beau Sapin,-,69,1,,,,
70,-,שרית חדד,הסוד,-,70,1,,,,
71,-,Gurrumul,Bäpa,-,71,1,,,,
72,-,Phil Control & Jocelyn Deloumeaux,Fo nou kembé,-,72,1,,,,
73,-,Peia,Blessed We Are,-,50,2,,,,
74,-,Magistic,Chouka weti,-,74,1,,,,
75,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),81,9,8,,,,
76,-,Adriano Celentano,Il ragazzo della via Gluck,-,70,1,,,,
77,-,Mordechai Ben David,Machnisei Rachamim,-,77,1,,,,
78,-,"Sevak Amroyan, Iveta Mukuchyan, Arthur Khachents, Sona Rubenyan, Sevak Khanagyan, Gor Sujyan & Srbuk",Mez Vochinch Chi Haghti,-,78,1,,,,
79,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],88,4,53,,,,
80,-,Loreena McKennitt,Tango to Evora,-,11,3,,,,
81,up,Magic System,Chérie Coco (feat. Soprano),93,2,52,,,,
82,-,Da' T.R.U.T.H. & Limoblaze,Stupid Love,-,82,1,,,,
83,-,A Vista de Nas,Les fêtes de Mauléon,-,44,2,,,,
84,down,Rachid Taha,Ya Rayah,11,2,51,,,,
85,-,Manu Chao,Rainin In Paradize,-,32,17,,,,
86,-,Bayoumi,Arabica (Egyptian Oriental Music),-,86,1,,,,
87,-,EvazioN,Dou,-,87,1,,,,
88,-,Korra Obidi,50/50,-,88,1,,,,
89,-,Mr Josué,Jaloux,-,89,1,,,,
90,-,Axel Tony,Ma reine (feat. Admiral T),-,6,41,,,,
91,-,Cess Ngom,Love Like Fire,-,91,1,,,,
92,-,Korra Obidi & Kayomusiq,Wonderful Refix,-,92,1,,,,
93,-,SaReGaMa,1000 And 1 Nights (feat. Hamelin Bérengnier),-,93,1,,,,
94,-,Geoffrey Oryema,Makambo,-,22,3,,,,
95,-,Hatouma Sylla,Yarou,-,95,1,,,,
96,-,mokina & Carbeau,Orfeu,-,96,1,,,,
97,-,Siamgda,Legend,-,97,1,,,,
98,-,Sonnerie,Sirène Gyrophare - Police Flics Ambulance Corps De Pompiers Sonnerie En France,-,35,2,,,,
99,-,Metys,Problème,-,99,1,,,,
100,-,Lo'jo,Permettez Majesté,-,59,1,,,,
