Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cesária Évora,Sangue de Beirona,1,1,15,,,,
2,up,Mirri Lobo,Encmenda de Terra,15,2,12,,,,
3,up,Rachid Taha,Ya Rayah,43,2,66,,,,
4,up,Thierry Fanfant,Vou et mwen (feat. Erik),4,3,14,,,,
5,up,Goulam,On s'en ira (Remix Kompa),5,1,42,,,,
6,down,Enposib,Overdose (feat. Phyllisia Ross),2,2,25,,,,
7,down,Demis Roussos,It's Five O'clock,3,2,16,,,,
8,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],7,4,17,,,,
9,up,Fanny J,Love,10,5,19,,,,
10,down,R' Shimshon Neiman,נחמה,8,5,17,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,73,,,,
12,down,Walid Salhi,جيت نعوم,11,6,16,,,,
13,down,David Saman,Konyié,12,8,16,,,,
14,down,La Compagnie Créole,Ça fait rire les oiseaux,6,6,22,,,,
15,down,Yemi Alade,True Love,13,10,17,,,,
16,down,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),14,11,17,,,,
17,down,David Saman,Farinn' Maloya,16,12,16,,,,
18,down,Medhy Custos,Tant pis,17,15,17,,,,
19,down,Fally Ipupa,Ça bouge pas,18,4,18,,,,
20,up,Magic System,Chérie Coco (feat. Soprano),54,2,69,,,,
21,down,Yani Martelly,Gen Bagay (feat. Kenny),19,14,17,,,,
22,down,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",20,15,16,,,,
23,down,Danheim,Hefna,21,2,23,,,,
24,down,Burna Boy,Time Flies (feat. Sauti Sol),23,4,28,,,,
25,down,Toulou,Compt Dessi,22,4,23,,,,
26,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,25,6,27,,,,
27,down,Mohsen Chavoshi,Abbas,26,8,30,,,,
28,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,27,5,29,,,,
29,down,Jacky Kingue,Patou,28,9,28,,,,
30,down,Marc Antoine & Fanny J,Kolé séré,24,3,15,,,,
31,down,Victor O,Wè mizè,29,6,28,,,,
32,down,Milca,Âmes sœurs (feat. Lukay),30,8,21,,,,
33,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),31,10,23,,,,
34,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),32,9,25,,,,
35,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],33,4,70,,,,
36,up,JmaX,Doudou,53,25,2,,,,
37,-,Idir,A Vava Inouva,-,1,36,,,,
38,-,Nesly,Bang Bang,-,38,1,,,,
39,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),52,3,58,,,,
40,down,Axel Tony,Ma reine (feat. Admiral T),35,6,54,,,,
41,down,Amadou & Mariam,Sabali,34,2,69,,,,
42,down,Alabina,Alabina (Original '96 Version),36,2,66,,,,
43,down,Ricchi & Poveri,Sarà Perché Ti Amo,40,1,70,,,,
44,down,Jessy Matador,Décalé Gwada,41,12,44,,,,
45,up,M. Pokora,En attendant la fin,55,10,57,,,,
46,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,15,16,,,,
47,down,Demis Roussos,Quand je t'aime,45,2,66,,,,
48,up,Manu Chao,Me Gustas Tu,50,1,70,,,,
49,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,4,57,,,,
50,down,Franko,Coller la petite,49,15,36,,,,
51,up,Amadou & Mariam,Beaux dimanches,56,15,37,,,,
52,up,Khaled,Aicha (version mixte),60,7,48,,,,
53,up,Irma,I Know,57,34,8,,,,
54,up,Khaled,C’est la vie,96,3,66,,,,
55,-,Babylone,Zina,-,8,26,,,,
56,up,Manu Chao,La Vida Tombola,58,1,44,,,,
57,up,Stony,Dança Kizomba,98,17,30,,,,
58,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),39,5,63,,,,
59,up,Manu Chao,Clandestino,99,3,50,,,,
60,-,Calypso Rose,Calypso Queen,-,25,29,,,,
61,-,IAM,Je danse le Mia,-,4,52,,,,
62,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),64,6,39,,,,
63,up,Olamide,Infinity (feat. Omah Lay),67,22,14,,,,
64,-,Kim & Marvin,Ne t'en va pas,-,20,20,,,,
65,-,Rachid Taha,Rock el Casbah,-,41,1,,,,
66,-,Manu Chao,Rainin In Paradize,-,32,25,,,,
67,-,Zouk Machine,Maldon (Version originale),-,1,42,,,,
68,-,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],-,39,14,,,,
69,down,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",37,7,14,,,,
70,down,Johnny Clegg & Savuka,Scatterlings of Africa,59,13,48,,,,
71,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,15,,,,
72,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,41,,,,
73,-,Tiiwtiiw,Galbi,-,73,1,,,,
74,-,Aparmita,Himalayan Flute Music Epi 04,-,74,1,,,,
75,down,Staniski,They Will Never Know (feat. Oswald & Saël),69,7,13,,,,
76,-,Rachid Taha,Nokta,-,61,1,,,,
77,-,Armik,Isla Del Sol (2021 Version),-,77,1,,,,
78,-,Denez Prigent,Gortoz a Ran,-,39,7,,,,
79,-,Eyal Golan,להיות מאושר,-,79,1,,,,
80,-,Adiga Music Band,Mashy,-,80,1,,,,
81,-,Boibriker Kapelle,"Die Boibriker Chasseney, Pt. 1",-,81,1,,,,
82,-,Pipe Major Alasdair Gillies,Piobaireachd,-,82,1,,,,
83,-,Lisa Gerrard & Pieter Bourke,Sacrifice,-,83,1,,,,
84,-,Catherine Lara,Nuit magique,-,6,13,,,,
85,-,Eric Charden,Le monde est gris le monde est bleu,-,85,1,,,,
86,-,Estas Tonne,The Essence (Live),-,14,1,,,,
87,-,Rayan & Rima,Dana Dana,-,21,13,,,,
88,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,59,5,66,2020-11-01,49,2020-11-22
89,-,SALIMA CHICA,Meu Langa,-,89,1,,,,
90,-,Saifond Balde,Ko Guigol,-,90,1,,,,
91,-,Fally Ipupa,Amore,-,43,8,,,,
92,-,Otxalde,Azken Hitza,-,92,1,,,,
93,-,Innoss'B,Meme,-,93,1,,,,
94,-,The Freaks,Mi amiga (feat. Guillaume Soulan),-,94,1,,,,
95,-,Shahin Banan,Oghyanous,-,95,1,,,,
96,-,The Tibetan Mountain Men,Amaycata,-,96,1,,,,
97,-,Tony Duncan & Ryan Polequeptewa,Medicine Woman,-,97,1,,,,
98,-,Cesária Évora,Petit Pays,-,5,14,,,,
99,-,La Compagnie Créole,Le bal masqué,-,14,36,,,,
100,-,Salomé de Bahia,Outro Lugar,-,23,11,,,,
