Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Muvrini,Rispondimi ie,1,1,25,,,,
2,up,Cesária Évora,Sangue de Beirona,2,1,40,,,,
3,-,Mirri Lobo,Encmenda de Terra,-,2,34,,,,
4,down,Thierry Fanfant,Vou et mwen (feat. Erik),3,3,38,,,,
5,up,Goulam,On s'en ira (Remix Kompa),11,1,67,,,,
6,down,Marc Antoine & Fanny J,Kolé séré,4,3,37,,,,
7,down,Enposib,Overdose (feat. Phyllisia Ross),5,2,50,,,,
8,down,R' Shimshon Neiman,נחמה,6,5,42,,,,
9,down,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",7,7,38,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,98,,,,
11,down,Fanny J,Love,8,5,44,,,,
12,down,Walid Salhi,جيت نعوم,10,6,39,,,,
13,up,Pauline Croze,La fille d'Ipanema,15,7,39,,,,
14,down,David Saman,Konyié,12,8,39,,,,
15,down,La Compagnie Créole,Ça fait rire les oiseaux,9,6,47,,,,
16,down,Yemi Alade,True Love,13,10,42,,,,
17,down,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),14,11,42,,,,
18,down,David Saman,Farinn' Maloya,17,12,38,,,,
19,down,Medhy Custos,Tant pis,18,15,42,,,,
20,down,Rema,Soundgasm,19,13,15,,,,
21,up,CKay,love nwantiti (feat. Franglish) [French Remix],72,18,6,,,,
22,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,1,3,,,,
23,-,Dulce Pontes,Canção do Mar,-,23,3,,,,
24,down,Yani Martelly,Gen Bagay (feat. Kenny),20,14,39,,,,
25,down,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",21,15,41,,,,
26,down,Danheim,Hefna,22,2,42,,,,
27,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),23,2,65,,,,
28,down,SKÁLD,Fimbulvetr,24,2,49,,,,
29,down,Burna Boy,Time Flies (feat. Sauti Sol),27,4,51,,,,
30,down,Toulou,Compt Dessi,26,4,45,,,,
31,up,Marvin,Je veux te...,77,25,5,,,,
32,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,28,6,46,,,,
33,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,29,5,49,,,,
34,down,Rema,Woman,30,6,42,,,,
35,down,Jacky Kingue,Patou,31,9,48,,,,
36,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],49,14,3,,,,
37,down,Victor O,Wè mizè,32,6,47,,,,
38,-,Dulce Pontes,Cancao Do Mar,-,38,2,,,,
39,down,Wardruna,Lyfjaberg,35,3,34,,,,
40,-,Dowdelin,Simé Love,-,40,1,,,,
41,down,Wizkid,Essence,33,18,13,,,,
42,-,Khaled,Aicha (version mixte),-,7,53,,,,
43,up,Ricchi & Poveri,Sarà Perché Ti Amo,43,1,94,,,,
44,-,Bongo Botrako,Todos los días sale el sol,-,41,2,,,,
45,-,Balkan Beat Box,9/4 The Ladies,-,45,1,,,,
46,down,BLONDEDY FERDINAND,Avouer (feat. Antonny Drew),40,40,3,,,,
47,-,Caledonian Heritage Pipes & Drums,Amazing Grace,-,31,3,,,,
48,-,pasqà,Héloïse,-,48,1,,,,
49,-,BOY STORY,Intro:BOY STORY,-,49,1,,,,
50,-,Stellamara,Prituri Se Planinata,-,50,1,,,,
51,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,49,,,,
52,-,Tony Fika,Bu Muda,-,52,1,,,,
53,-,Buena Vista Social Club,Chan Chan (Monitor Mix),-,47,1,,,,
54,-,Toumani Diabaté & Sidiki Diabaté,Bansang,-,54,1,,,,
55,-,Olamide,Infinity (feat. Omah Lay),-,22,30,,,,
56,-,لحن الروح,موسيقى ياحبيبي,-,56,1,,,,
57,-,Wizkid,True Love,-,57,1,,,,
58,-,Арсен Шахунц,С днём рождения!,-,58,1,,,,
59,-,"Jad Mhanna, Carole Aoun & Jihad Asaad",Badi Aref,-,59,1,,,,
60,-,Munknörr,Inipi,-,60,1,,,,
61,-,Rutshelle Guillaume,M Pa La Ankò,-,29,4,,,,
62,-,Voce Ventu,Kyrie È Christe (2021),-,62,1,,,,
63,-,Muammer Samtoz,Hain Köfte,-,63,1,,,,
64,-,David V. Gregoli & Donna Delory,Prayer to Kuan Yin (With Suzanne Teng),-,64,1,,,,
65,-,"Renato Motha, Patricia Lobato & Renato Motha e Patricia Lobato",Sat Nam Wahe Guru (feat. Juliana Garcia & Fabiana Barros),-,65,1,,,,
66,-,Ricoune,Le Ricard tube,-,66,1,,,,
67,-,Munknörr,Nuevo Mundo,-,67,1,,,,
68,-,Munknörr,Wolf Spirit,-,68,1,,,,
69,-,Minino Garay,Venga,-,69,1,,,,
70,-,Diane Denoir,Mejor Me Voy,-,70,1,,,,
71,-,Canelita,Juanito juan,-,71,1,,,,
72,-,Sangit,La Musique Mon Soleil (feat. Flavia Nascimento),-,72,1,,,,
73,-,Chœurs de l'aviron,Aviron Bayonnais,-,38,1,,,,
74,-,Alborada,The Last Mohican,-,74,1,,,,
75,-,Txai Fernando,Deep Waters (feat. Sigmund Vatvedt),-,75,1,,,,
76,-,Munknörr,Wind Spirit,-,76,1,,,,
77,-,Azawi,Slow Dancing,-,77,1,,,,
78,-,Sillaba,Kairo,-,78,1,,,,
79,-,April Yang,My Heart Will Go On,-,79,1,,,,
80,-,Munknörr,The Caliing,-,80,1,,,,
81,-,Munknörr,Sól,-,81,1,,,,
82,-,Gabriel Clausi y Orquesta Tipica & Roberto Rufino,"Déjame, No Quiero Verte Más",-,82,1,,,,
83,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,14,1,,,,
84,-,Munknörr,Wakan Tanka,-,84,1,,,,
85,-,Bobo Diimo,Soroyamba,-,85,1,,,,
86,-,"Carlos Viván, Gabriel Clausi & Juan Maglio Pacho",En un rincón del café,-,86,1,,,,
87,-,Chito Faro & Porfirio Díaz,Princesita,-,87,1,,,,
88,-,Grup Seyran,Fottik Halay Potbori,-,88,1,,,,
89,-,R. Carlos Nakai & Will Clipman,Oasis,-,89,1,,,,
90,-,"D Sunnechind vom Säuliamt, Gabriela Bächinger, Klavier",Tanzlied,-,90,1,,,,
91,-,"Quinteto Don Pancho, Francisco Canaro, Eduardo Arolas & Gabriel Clausi",Derecho Viejo,-,91,1,,,,
92,-,Grup Seyran,Halay (Izinci / Ez Nizanim) / 2020,-,92,1,,,,
93,-,Grup Seyran,Halay Potbori 1,-,93,1,,,,
94,-,Atibon,Papa Legba,-,94,1,,,,
95,-,The Piyut Ensemble,Mizmor Shir LeYom HaShabbat #3,-,95,1,,,,
96,-,The Piyut Ensemble,Aromemekha,-,96,1,,,,
97,-,The Piyut Ensemble,Hadi Alkas,-,97,1,,,,
98,-,The Piyut Ensemble,Adonay Eloheinu,-,98,1,,,,
99,down,Milca,Âmes sœurs (feat. Lukay),34,8,33,,,,
100,-,The Piyut Ensemble,Mizmor Shir LeYom HaShabbat #2,-,100,1,,,,
