Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,39,,,,
2,up,Rachid Taha,Ya Rayah,18,2,38,,,,
3,up,Manu Chao,Me Gustas Tu,6,1,39,,,,
4,down,Dro X Yani,40 %,2,1,14,,,,
5,-,YOAN,De l'or,-,3,1,,,,
6,up,Alabina,Alabina (Original '96 Version),12,2,36,,,,
7,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],4,4,39,,,,
8,down,Magic System,Chérie Coco (feat. Soprano),5,2,37,,,,
9,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),11,5,35,,,,
10,down,Axel Tony,Ma reine (feat. Admiral T),9,6,29,,,,
11,down,Amadou & Mariam,Sabali,7,2,38,,,,
12,up,The Dead South,In Hell I'll Be in Good Company,43,1,9,,,,
13,-,Manu Chao,Clandestino,-,3,25,,,,
14,down,Ricchi & Poveri,Sarà Perché Ti Amo,3,1,39,,,,
15,up,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,20,14,9,,,,
16,up,Admiral T,Joli kongo (feat. Sakitaw),52,5,6,,,,
17,-,Wes,Alane (Radio Mix),-,17,3,,,,
18,down,Jessy Matador,Décalé Gwada,13,12,19,,,,
19,down,M. Pokora,En attendant la fin,14,10,32,,,,
20,-,Lorenz & Paska,Chalè,-,15,1,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,4,31,,,,
22,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),15,3,31,,,,
23,up,Oswald,Suc (Sur un Carreau),62,1,8,,,,
24,-,Amadou & Mariam,Beaux dimanches,-,15,19,,,,
25,down,Demis Roussos,Quand je t'aime,10,2,38,,,,
26,up,Franko,Coller la petite,32,15,18,,,,
27,up,Axel Tony & K-Reen,Sur tes lèvres,72,6,6,,,,
28,-,David Walters,Bwè Dlo (feat. Seun Kuti),-,14,5,,,,
29,down,Stacy,Fwisson (Radio Edit),24,5,17,,,,
30,-,Eddie Soroman,An dézolé,-,30,1,,,,
31,-,Salomé de Bahia,Outro Lugar,-,23,6,,,,
32,up,Vitalba,Mi ne vogu,39,8,7,,,,
33,-,Rema,Dumebi,-,3,23,,,,
34,down,Johnny Clegg & Savuka,Scatterlings of Africa,17,13,25,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,95,21,24,,,,
36,down,Khaled,Aicha (version mixte),33,7,26,,,,
37,down,Ji Kann',Medley zouk 80's,8,3,3,,,,
38,up,Flavia Coelho,Billy Django,60,3,19,,,,
39,-,Koh-Lanta,Aventuri (Le générique),-,14,10,,,,
40,-,Ricchi & Poveri,Sara perche ti amo,-,40,1,,,,
41,-,Arthur Nestrovski & Lívia Nestrovski,Cisne,-,41,1,,,,
42,-,Francis Cabrel,"Gardien de nuit (Extrait du ""Soldat rose"")",-,42,2,,,,
43,-,Fally Ipupa,Allô téléphone,-,1,5,,,,
44,-,Ji Kann & Friends,Pa bizwen palé,-,9,5,,,,
45,down,Stony & Oswald,T'en aller,21,1,22,,,,
46,-,Scotty BK,Le Retour Des Rois,-,46,1,,,,
47,-,TMXO & Buju,Welcome,-,47,1,,,,
48,-,"Manzi, manamana & Petra",Tonight,-,48,1,,,,
49,-,Les Violoncelles de Moita,Anniversariu di Minetta (feat. Jean-Pierre Lanfranchi & Frédéric Lagarde),-,49,1,,,,
50,-,YOAN,La même (feat. Gregz),-,50,2,,,,
51,-,Priscillia,Mots D'amour,-,41,2,,,,
52,-,Ryan Paris,Dolce vita,-,2,5,,,,
53,-,Josh Tatofi,Hoalani,-,53,1,,,,
54,-,No Land,İstanbul (feat. Fıratcan Gülhan),-,54,1,,,,
55,-,Loïc Emboulé,Bigidi pa ka tonbé (feat. Jean Marc Ferdinand),-,55,1,,,,
56,-,Marante,Prefiro Estar Sozinho,-,56,1,,,,
57,-,Ofra Haza,משורר הרחוב,-,57,1,,,,
58,-,Cheb Rayan & Fadela,N'sal fik,-,58,1,,,,
59,-,Abdou Deriassa,Yaatik Guelbek,-,59,1,,,,
60,-,Marante,"Portugal, Minha Saudade",-,60,1,,,,
61,-,Chico and The Gypsies,My Way (Live),-,61,1,,,,
62,-,Ofra Haza & Avi Toledano,אחרי החגים,-,62,1,,,,
63,-,Sainkho Namtchylak,Dance of Eagle,-,63,1,,,,
64,-,Juana Bacallao,Juana Bacallao,-,64,1,,,,
65,-,"Kida Kudz, Falz & Joey B",Buga,-,65,1,,,,
66,-,Shé Ra,Guete ki mette,-,66,1,,,,
67,-,Das,Macumba,-,67,1,,,,
68,-,Jahyanai,Vitamine,-,20,4,,,,
69,-,Cheb Hamidou,Chkoun Rah Meghboun Kiffi,-,69,1,,,,
70,-,Runtown,Walahi,-,70,1,,,,
71,-,Victor Rodrigues,Eu Vi a Rosa,-,71,1,,,,
72,-,José Alberto Reis,Perdoa-Me (Outra Vez),-,72,1,,,,
73,-,Manolo Escobar,Jugando,-,73,1,,,,
74,-,"DJ K-More, Charli XCX & Ty Dolla Sign",Drop That Kitty (Remix),-,74,1,,,,
75,-,Angelo busta,Insh Allah,-,75,1,,,,
76,-,Rutshelle Guillaume,Rete La (feat. Oswald) [Remix],-,16,1,,,,
77,-,Toti's Tahitians,Tiare Taporo,-,77,1,,,,
78,-,Rutshelle Guillaume,Rete La,-,13,5,,,,
79,-,Magic System,Meme Pas Fatigue (feat. Khaled),-,79,1,,,,
80,-,Cristina Branco,Fado,-,80,1,,,,
81,-,Les gabiers d'Artimon,La valse des marins (Live),-,81,1,,,,
82,-,Drums World Collective,Indian Flute Mindful Meditations Songs,-,82,1,,,,
83,down,Khaled,C’est la vie,58,3,35,,,,
84,-,Intense,Mère célibataire,-,84,1,,,,
85,-,Francky Vincent,À la folie,-,26,5,,,,
86,-,Relaxing Piano,You Raise Me Up (Piano),-,86,1,,,,
87,-,Kamyar,Joon,-,87,1,,,,
88,-,Altın Gün,Süpürgesi Yoncadan,-,70,2,,,,
89,-,Priscillia,Aimons-nous,-,48,1,,,,
90,-,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),-,90,1,,,,
91,-,Rema & Jarreau Vandal,Dumebi (Vandalized Edit),-,91,1,,,,
92,-,Koolboy Entertainment,Money Is Relevant,-,92,1,,,,
93,-,Christiane Senand et son orchestre,La contredanse,-,93,1,,,,
94,up,Les Jumo,Zoomer,99,16,18,,,,
95,up,Manu Chao,La Vida Tombola,100,1,19,,,,
96,-,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],-,14,17,,,,
97,-,La Compagnie Créole,Le bal masqué,-,14,20,,,,
98,-,Manu Chao,Rainin In Paradize,-,32,12,,,,
99,-,Stony,Dança Kizomba,-,17,17,,,,
100,-,Calypso Rose,Calypso Queen,-,25,14,,,,
