Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,38,,,,
2,up,Burna Boy,Last Last,2,2,26,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,156,,,,
4,up,Ricchi & Poveri,Sarà Perché Ti Amo,5,1,149,,,,
5,up,Danheim,Hefna,15,2,94,,,,
6,up,Burna Boy,Time Flies (feat. Sauti Sol),7,4,107,,,,
7,up,SKÁLD,Fimbulvetr,8,2,104,,,,
8,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),9,2,123,,,,
9,up,Toulou,Compt Dessi,10,4,99,,,,
10,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,11,6,103,,,,
11,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,12,5,107,,,,
12,down,Rema,Woman,6,6,98,,,,
13,up,Victor O,Wè mizè,16,6,103,,,,
14,up,Wardruna,Lyfjaberg,17,3,88,,,,
15,up,Milca,Âmes sœurs (feat. Lukay),18,8,74,,,,
16,up,Goulam,On s'en ira (Remix Kompa),19,1,123,,,,
17,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),20,10,81,,,,
18,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),87,9,84,,,,
19,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],89,4,117,,,,
20,up,Magic System,Chérie Coco (feat. Soprano),94,2,118,,,,
21,up,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],100,20,17,,,,
22,-,Manu Chao,Me Gustas Tu,-,1,131,,,,
23,-,Amadou & Mariam,Sabali,-,2,125,,,,
24,up,Claudio Capéo,Un homme debout,98,5,28,,,,
25,-,Alabina,Alabina (Original '96 Version),-,2,116,,,,
26,up,Mavokali,Commando,26,2,2,,,,
27,-,P-Square,Personally,-,19,15,,,,
28,-,Rachid Taha,Ya Rayah,-,2,119,,,,
29,-,Claudio Capéo,Riche,-,4,27,,,,
30,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,3,102,,,,
31,-,M. Pokora,En attendant la fin,-,10,97,,,,
32,-,Magic System,Magic In The Air (feat.Chawki),-,10,24,,,,
33,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,5,110,,,,
34,up,Joeboy,Alcohol,35,5,45,,,,
35,-,The Fables,Heave Away,-,35,1,,,,
36,down,Victony,Soweto,4,4,5,,,,
37,-,Jessy Matador,Décalé Gwada,-,12,81,,,,
38,down,Ayra Starr,Rush,3,1,6,,,,
39,-,Khaled,C’est la vie,-,3,116,,,,
40,-,Claudio Capéo,Ça va ça va,-,19,25,,,,
41,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,74,,,,
42,-,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Mon pois l'est au feu,-,42,1,,,,
43,-,Paolo Bertoli,Don't shut me down / Dancing queen (Abba Medley),-,43,1,,,,
44,-,Demis Roussos,Quand je t'aime,-,2,116,,,,
45,-,Al Bano Carrisi & Romina Power,Felicità,-,7,23,,,,
46,-,Mouloud Rami,Wayaye,-,46,1,,,,
47,-,Petru Guelfucci,Corsica,-,7,19,,,,
48,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,58,,,,
49,-,Chjami Aghjalesi,Catena,-,41,3,,,,
50,-,Nat King,Never Let You Go (feat. Martin PK & Frank Edwards),-,50,1,,,,
51,-,Black Blood,A. I. E. (A'mwana),-,1,18,,,,
52,-,Daan Junior,Toi Et Moi (Live),-,52,1,,,,
53,down,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],21,21,2,,,,
54,-,Mr Eazi & Giggs,London Town,-,54,1,,,,
55,-,DJ Tyson,Gouyad 100 Complexe Vol.2 (feat. Mc Tzwazo),-,55,1,,,,
56,-,Petit Kandia,Da,-,56,1,,,,
57,-,Zoro,Stainless (feat. Simi),-,57,1,,,,
58,-,Jenny,Ouais bébéw (feat. Niito & DJ MKY),-,58,1,,,,
59,-,Vynketi & DJ Mike,Somm ou,-,59,1,,,,
60,-,Zahra n'summer,Ourdjigh,-,60,1,,,,
61,-,Fado Lelé,Bairro Alto,-,61,1,,,,
62,-,G.WINS / RM'N PROD,Coté ou,-,62,1,,,,
63,-,Benoist Pipon,Le sanglier,-,63,2,,,,
64,-,King Promise,10 Toes (feat. Omah Lay),-,64,1,,,,
65,-,Rai Lux,Ghazali Ghazali,-,65,1,,,,
66,-,Djelykaba bintou,Love éternel,-,66,1,,,,
67,-,Roger Yamba,BEBE,-,67,1,,,,
68,-,"Grèn Sémé, Ambi Subramaniam, Aditya Srinivasan & Trio Zéphyr",Bhopal,-,68,1,,,,
69,-,Freeman HKD & Jah Prayzah,Sarura Wako,-,69,1,,,,
70,-,Deva Premal & Miten,Aham Prema,-,70,1,,,,
71,-,Gazza,My Boeta,-,71,1,,,,
72,-,Dominique Grange,Les Nouveaux Partisans,-,72,1,,,,
73,-,DJ Lucas Exclusive,Bom Demais (feat. Ady),-,73,1,,,,
74,-,Suspens Raboday,Kite Mele Boudam,-,74,1,,,,
75,-,Fréhel,C'est un mâle,-,75,1,,,,
76,-,DYDDOM,Besoins po Vive X LARRY DJO,-,76,1,,,,
77,-,"Big Fizzo, Double Jay Once Again, Elly's Bwoy, Kirikou Akili & Drama T",Kokota,-,77,1,,,,
78,-,Simon Fraser University Pipe Band,The Haunting,-,78,1,,,,
79,-,Gdolph Raboday,Detente Yo,-,79,1,,,,
80,-,Dominique Grange,Les Rivières Souterraines,-,80,1,,,,
81,-,DYDDOM,Never Tracas,-,81,1,,,,
82,-,Tuấn Vũ,Ngày sau sẽ ra sao,-,82,1,,,,
83,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,83,,,,
84,-,Bon Appétit Dúo,The Pink Panther (Instrumental Version),-,84,1,,,,
85,-,Gipsy Kings Tonino Baliardo,Mundo Loco,-,85,1,,,,
86,-,Black Gulozo,Sempri Sabi,-,86,1,,,,
87,-,Chechelos,Pachamama,-,87,1,,,,
88,-,Gipsy Kings Tonino Baliardo,Chica Del Sol (Alternative Version),-,88,1,,,,
89,-,Marie José Gibon & Olivier Dacalor,Mene mwen,-,89,1,,,,
90,-,Elie Rosenblatt & Pete Rushefsky,Romanian Fantazi,-,90,1,,,,
91,-,Gipsy Kings Tonino Baliardo,Peregrino,-,91,1,,,,
92,-,Gipsy Kings Tonino Baliardo,Amadeo,-,92,1,,,,
93,-,Gipsy Kings Tonino Baliardo,La Campana,-,93,1,,,,
94,-,Julia Berkeley,Rama Bolo,-,94,1,,,,
95,-,Katie James,Pa No Despertar,-,95,1,,,,
96,-,El Kado,Yemma (remix),-,96,1,,,,
97,-,Los Visconti,A Unos Ojos,-,97,1,,,,
98,-,Rindik Joged,Pasraman,-,98,1,,,,
99,-,Manu Chao,La Vida Tombola,-,1,78,,,,
100,down,Johnny Clegg & Savuka,Scatterlings of Africa,31,13,87,,,,
