Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dro X Yani,40 %,4,1,10,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,35,,,,
3,up,Burna Boy,Wonderful,30,3,2,,,,
4,-,Nesly,Baby Mama,-,4,1,,,,
5,up,Fanny J,Love,5,5,2,,,,
6,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),20,2,6,,,,
7,up,Manu Chao,Me Gustas Tu,9,1,35,,,,
8,up,Goulam,On s'en ira (Remix Kompa),35,1,5,,,,
9,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],17,4,35,,,,
10,down,Ryan Paris,Dolce vita,2,2,4,,,,
11,up,Ricchi & Poveri,Sarà Perché Ti Amo,23,1,35,,,,
12,up,Magic System,Chérie Coco (feat. Soprano),18,2,33,,,,
13,up,Axel Tony,Ma reine (feat. Admiral T),19,6,26,,,,
14,up,Stony & Oswald,T'en aller,25,1,19,,,,
15,up,Amadou & Mariam,Sabali,22,2,34,,,,
16,-,Fanny J,Il était une fois,-,2,13,,,,
17,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),88,5,32,,,,
18,up,Alabina,Alabina (Original '96 Version),95,2,32,,,,
19,-,M. Pokora,En attendant la fin,-,10,29,,,,
20,down,Rachid Taha,Ya Rayah,15,2,35,,,,
21,down,Axel Tony & K-Reen,Sur tes lèvres,12,6,2,,,,
22,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,3,27,,,,
23,up,Bracket,Mama Africa,28,6,6,,,,
24,down,Khaled,C’est la vie,14,3,31,,,,
25,-,Fatoumata Diawara,Nterini,-,22,5,,,,
26,down,Enposib,Overdose (feat. Phyllisia Ross),10,2,3,,,,
27,up,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,85,14,5,,,,
28,-,Francky Vincent,Alice ça glisse,-,28,3,,,,
29,-,Jessy Matador,Décalé Gwada,-,12,17,,,,
30,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,23,,,,
31,down,Manu Chao,Clandestino,11,3,22,,,,
32,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,20,,,,
33,-,Mory Kanté,Yeke Yeke,-,1,5,,,,
34,-,Angélique Kidjo,Lonlon Ravel's Bolero (feat. Branford Marsalis) [Live],-,4,3,,,,
35,-,I Santo California,Tornerò,-,23,3,,,,
36,-,David Walters,Bwè Dlo (feat. Seun Kuti),-,14,3,,,,
37,-,Le mystère des voix bulgares & Lisa Gerrard,Mani Yanni,-,37,1,,,,
38,-,Os Úntués,Chi bo sa migu di vede,-,38,1,,,,
39,-,Bébé Baya,Fan toucher (feat. kandia kora),-,39,1,,,,
40,-,Awilo Longomba,Fidèle,-,40,1,,,,
41,-,R2Bees,A Dey Mad,-,41,1,,,,
42,down,Admiral T,Joli kongo (feat. Sakitaw),8,5,2,,,,
43,-,Dievil Genius,Kokenami (feat. Annice),-,43,1,,,,
44,-,Nehmy,Je sais (feat. Nichols),-,44,1,,,,
45,down,Stacy,Fwisson (Radio Edit),24,5,14,,,,
46,-,Rema,Woman,-,6,1,,,,
47,-,Fatoumata Diawara,Bonya,-,47,1,,,,
48,-,Siguidiya Percussion,Nianiawo,-,48,1,,,,
49,-,Orquesta Típica Andariega,Ella Es Así,-,49,1,,,,
50,-,Yvan Le Bolloc'h et Ma Guitare,Esperanza,-,20,1,,,,
51,-,Max Mona,Enpékab,-,51,1,,,,
52,-,Nehmy,Pourquoi,-,52,1,,,,
53,down,Blundetto,Feel the Cold (feat. Hindi Zahra),13,13,3,,,,
54,-,Baiano & Os Novos Caetanos,Forró,-,54,1,,,,
55,-,Goulam,On s'en ira,-,21,6,,,,
56,-,M'rick Amokila,A cœur ouvert (feat. Milca),-,49,3,,,,
57,-,Huarere,Warrior Freedom,-,57,1,,,,
58,-,Lucibela,Mal Amadu,-,28,1,,,,
59,-,"Boris Reine-adelaide, Maher Beauroy, Grégory Privat, Hervé Celcal & Xavier BELLIN",Digital (Twa Kat Riddim),-,59,1,,,,
60,-,Félix Hubert Nivert,Bigin pou pasioné,-,60,1,,,,
61,-,Gesta,Forró,-,61,1,,,,
62,-,La Negra Flores,Mi Alegría,-,62,1,,,,
63,-,Le Bagad de Lann-Bihoué & Traditional,Kentizh Man Splann ar Goulou-Deiz,-,63,1,,,,
64,-,freedom orchestra,Power of a Woman,-,64,1,,,,
65,-,Noroz & Ori Shochat,לילה,-,65,1,,,,
66,-,Félix Hubert Nivert,Désillusion,-,66,1,,,,
67,-,Elena Sugka Chimpa,Nipia ima (Heron of Nieva),-,67,1,,,,
68,-,Blundetto,Canasta (feat. Telly),-,68,1,,,,
69,-,Le Bagad de Lann-Bihoué & Traditional,Spezet Hadjidimovo,-,69,1,,,,
70,-,Noroz & Ori Shochat,טיקים,-,70,1,,,,
71,-,FJ,Zouke mwin sa (L'ambiance nout z'ile),-,71,1,,,,
72,-,Le Bagad de Lann-Bihoué & Le Mentec,Gavotte D.A.P.,-,72,1,,,,
73,-,Félix Hubert Nivert,Ce n'était pas voulu,-,73,1,,,,
74,-,O9echi,Picolo,-,74,1,,,,
75,-,Os Bons,Vende Quatro para Mim,-,75,1,,,,
76,-,Le Bagad de Lann-Bihoué & Le Mentec,Saint-Vincent d'Ô,-,76,1,,,,
77,-,Némanus,Amar no Yo Yo,-,77,1,,,,
78,-,Chris Bowen,Sand Reflection,-,78,1,,,,
79,-,Rotem Cohen,El Haolam Shelach,-,79,1,,,,
80,-,Hugh Charlec,Nou,-,80,1,,,,
81,-,Tiago Neto & Paulo Fragoso,Festa Boa,-,81,1,,,,
82,-,Andreia Portilho,Se Me Tocas,-,82,1,,,,
83,down,Demis Roussos,Quand je t'aime,21,2,34,,,,
84,-,Manolo Sanlucar,Puerta del Príncipe,-,84,1,,,,
85,-,Andreia Portilho,Se Queres um Beijo Meu,-,85,1,,,,
86,-,Regimuzik,Pa Tann,-,86,1,,,,
87,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,28,,,,
88,-,Zé Amaro,Vida Real (feat. Marante) [Ao Vivo],-,88,1,,,,
89,-,Faran Ensemble,Reflection,-,89,1,,,,
90,-,Martin Grassl,Real Emotion (Without Harp),-,90,1,,,,
91,-,Khaled,Aicha (version mixte),-,7,23,,,,
92,-,Amadou & Mariam,Beaux dimanches,-,15,18,,,,
93,-,Mornas De Sempre,Mar É Morada De Sodade,-,93,1,,,,
94,-,Les Jumo,Zoomer,-,16,16,,,,
95,-,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],-,14,15,,,,
96,-,La Compagnie Créole,Le bal masqué,-,14,18,,,,
97,-,Manu Chao,Rainin In Paradize,-,32,10,,,,
98,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,22,,,,
99,-,Stony,Dança Kizomba,-,17,16,,,,
100,-,Fanny J,Ancrée à ton port (feat. Mokobé),-,25,8,,,,
