Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,2,1,7,,,,
2,-,Noa,"No, Baby (feat. Gil Dor)",-,2,1,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,7,,,,
4,up,IAM,Je danse le Mia,37,4,7,,,,
5,down,Fally Ipupa,Ça bouge pas,4,4,2,,,,
6,up,La Compagnie Créole,Bons baisers de fort de France,14,4,4,,,,
7,up,Nguy?n B?ng,Tình Lỡ Đêm Buồn,76,5,2,,,,
8,-,Burna Boy,Ye,-,5,6,,,,
9,up,Rema,Dumebi,55,3,7,,,,
10,-,Noa,Ave Maria (feat. Gil Dor),-,10,1,,,,
11,-,Ngọc Hân,Ngàn Năm Tình Vẫn Đẹp,-,3,1,,,,
12,up,Wham!,Last Christmas (Single Version),26,5,4,70,2019-12-01,2,2020-12-27
13,-,Trần An,Ngày Em Đi,-,1,1,,,,
14,-,Dory,Trop pour moi,-,14,5,,,,
15,down,Flavia Coelho,Billy Django,10,3,6,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,6,6,,,,
17,-,Rachid Taha,Minouche,-,1,5,,,,
18,-,Noa,Look at Me (feat. Gil Dor),-,18,1,,,,
19,-,Ngọc Hân,Mưa Chiều Miền Trung,-,19,1,,,,
20,-,Black T,Ral sah (feat. DJ Sebb),-,20,3,,,,
21,-,Ngọc Hân,Vu Lan Nhớ Mẹ,-,21,1,,,,
22,up,Bonga,Mona Ki Ngi Xica,27,4,4,,,,
23,-,Abou Diarra,Blablabla,-,23,1,,,,
24,-,Ngọc Hân,Mùa Thu Lá Bay,-,10,1,,,,
25,up,Nguy?n B?ng,Nỗi Buồn Con Tim,86,25,2,,,,
26,-,Ngọc Hân,Biển Tình,-,24,1,,,,
27,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],7,4,7,,,,
28,down,Khaled & Magic System,KM même pas fatigués,17,8,2,,,,
29,up,meryl,Beni,61,29,3,,,,
30,down,Manu Chao,Me Gustas Tu,20,1,7,,,,
31,up,Nguy?n B?ng,Phương Xa Nhớ Mẹ,90,30,2,,,,
32,down,Amadou & Mariam,Sabali,21,2,7,,,,
33,down,Alabina,Alabina (Original '96 Version),24,2,7,,,,
34,down,Ricchi & Poveri,Sarà Perché Ti Amo,5,1,7,,,,
35,-,Trần An,Không Thể Ở Bên Nhau,-,35,1,,,,
36,up,M. Pokora,En attendant la fin,88,10,7,,,,
37,-,Machel Montano,Fast Wine,-,37,1,,,,
38,down,Jessy Matador,Décalé Gwada,35,12,2,,,,
39,down,Rachid Taha,Ya Rayah,3,2,7,,,,
40,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),9,3,7,,,,
41,-,Cesária Évora,Petit Pays,-,5,4,,,,
42,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,87,42,2,81,2019-12-29,81,2019-12-29
43,-,Safarel Obiang,Ahoco,-,43,1,,,,
44,-,Zouk Machine,Maldon (Version originale),-,1,5,,,,
45,-,Noa,"Oh, Mama Dear (feat. Gil Dor)",-,45,1,,,,
46,-,Charbel,Casa Comigo,-,46,1,,,,
47,-,Ngọc Hân,Hoa Trinh Nữ,-,14,1,,,,
48,-,Bisa Kdei,Anadwo,-,48,1,,,,
49,down,Kelly Clarkson,Underneath the Tree,44,18,2,77,2019-12-22,16,2020-12-27
50,-,Ngọc Hân,Đường Tình Đôi Ngã,-,33,1,,,,
51,-,Boney M.,Christmas Medley,-,20,1,,,,
52,-,Eyal Golan & אתניקס,ב מ וו שחורה (הופעה חיה),-,52,1,,,,
53,-,גד אלבז,When I Fall,-,53,1,,,,
54,-,Levon Minassian,Lousniag Kicher (Moonlight),-,54,1,,,,
55,-,Nguy?n B?ng,Đẹp Mối Duyên Quê,-,20,1,,,,
56,-,Ngọc Hân,Nắng Lên Xóm Nghèo,-,36,1,,,,
57,up,The Edwin Hawkins Singers,Oh Happy Day,63,12,2,,,,
58,-,Buena Vista Social Club,"Quizás, Quizás, Quizás (Live)",-,58,1,,,,
59,down,Burna Boy,Omo,57,57,4,,,,
60,down,Magic System,Chérie Coco (feat. Soprano),8,2,7,,,,
61,down,Harmonik,Existe,29,9,6,,,,
62,-,Ngọc Hân,Ngày Đá Đơm Bông,-,31,1,,,,
63,-,Nguy?n B?ng,Tình Đắng Ai Ngờ,-,55,1,,,,
64,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),23,5,7,,,,
65,up,Nguy?n B?ng,Nhớ Em,80,13,2,,,,
66,-,Trần An,Như Ngày Xưa Em Đến,-,27,1,,,,
67,-,Céline Dion,Ave Maria,-,50,1,,,,
68,-,JSB Morning Game,Zoli (feat. Madii),-,20,2,,,,
69,down,Admiral T,Baimbridge cho (feat. Were Vana),19,19,6,,,,
70,up,Nguy?n B?ng,Lỡ Thương Nhau Rồi,93,40,2,,,,
71,down,David Walters,Kryé Mwen,31,3,2,,,,
72,down,Mélissa Laveaux,Nan Pwen Lavi Anko,18,18,4,,,,
73,-,Noa,Beautiful That Way,-,1,4,,,,
74,-,Nguy?n B?ng,Dang Dỡ Tình Buồn,-,28,1,,,,
75,-,Trần An,Mũi Tên Cầu Vồng,-,40,1,,,,
76,-,Abdoul & DJ SEBB,Nou ariv,-,31,1,,,,
77,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,21,7,,,,
78,-,Ngọc Hân,Chuyện Tình Không Dĩ Vãng,-,32,1,,,,
79,-,Ludo,Pa top,-,79,1,,,,
80,-,Trần An,Mong Em Luôn Hạnh Phúc,-,53,1,,,,
81,-,Fatoumata Diawara,Ou Y'An Ye,-,81,1,,,,
82,-,Nguy?n B?ng,Thư Tình Đô Thị,-,35,1,,,,
83,down,Bamby,F**k It,12,12,2,,,,
84,-,Noa,All of the Angels (feat. Gil Dor),-,84,1,,,,
85,-,Barrut,Lo cant de la tèrra,-,85,1,,,,
86,-,Nguy?n B?ng,Mộng Ước Đôi Ta,-,27,1,,,,
87,-,Trần An,Người Tình Mùa Đông,-,42,1,,,,
88,-,Mélissa Laveaux,Nan Fon Bwa,-,34,1,,,,
89,-,Lo Barrut,"E Tango, Tango",-,89,1,,,,
90,-,Simi,Jericho (feat. Patoranking),-,42,1,,,,
91,-,Slim Young,Otan Hunu,-,91,1,,,,
92,-,Trần An,Ngôi Sao Lẻ Loi,-,26,1,,,,
93,-,Noa,A Pair (feat. Gil Dor),-,93,1,,,,
94,-,Dj Moasco,Babyfoot (feat. Debordo Leekunfa & Ramses Tikaya),-,94,1,,,,
95,-,Trần An,Mặc Kệ Người Ta Nói,-,43,1,,,,
96,down,Khaled,C’est la vie,32,3,7,,,,
97,-,Trần An,Thật Lòng,-,30,1,,,,
98,down,Demis Roussos,Quand je t'aime,6,2,7,,,,
99,-,"GuiltyBeatz, Falz & Joey B",IYABO,-,99,1,,,,
100,-,Angelo busta,Lagôh,-,100,1,,,,
