Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,187,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,194,,,,
3,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),4,2,161,,,,
4,up,Toulou,Compt Dessi,5,4,135,,,,
5,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,6,5,145,,,,
6,up,Manu Chao,Me Gustas Tu,10,1,165,,,,
7,up,Demis Roussos,Quand je t'aime,17,2,153,,,,
8,down,Victor O,Wè mizè,7,6,141,,,,
9,down,Wardruna,Lyfjaberg,8,3,126,,,,
10,down,Milca,Âmes sœurs (feat. Lukay),9,8,104,,,,
11,up,Goulam,On s'en ira (Remix Kompa),11,1,150,,,,
12,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),12,10,117,,,,
13,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),13,9,121,,,,
14,down,Danheim,Hefna,2,2,132,,,,
15,down,SKÁLD,Fimbulvetr,3,2,140,,,,
16,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),62,16,3,,,,
17,down,Amadou & Mariam,Sabali,15,2,162,,,,
18,-,Burna Boy,Big 7,-,18,1,,,,
19,up,Manu Chao,Clandestino,21,3,123,,,,
20,down,Alabina,Alabina (Original '96 Version),16,2,153,,,,
21,up,Jessy Matador,Décalé Gwada,38,12,113,,,,
22,-,Burna Boy,Last Last,-,2,53,,,,
23,-,Binguini Bakhaga,Ne Ka Numéro 1,-,23,2,,,,
24,-,Jux & Diamond Platnumz,Enjoy,-,24,2,,,,
25,up,Magic System,Magic In The Air (feat.Chawki),37,10,31,,,,
26,-,Teava Piti,Pahoho,-,26,1,,,,
27,-,Birgit Untermair,BECOMING (feat. Pianoalani),-,27,1,,,,
28,-,Zézito,Vamos Zumbar,-,28,1,,,,
29,-,Zorba the Greek,Zorba the Greek,-,29,2,,,,
30,-,Rachid Taha,Ya Rayah,-,2,138,,,,
31,-,Johannes Linstead & Nicholas Gunn,Rhyme of the Ancient Forest,-,31,1,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,4,115,,,,
33,-,Johannes Linstead & Nicholas Gunn,Morning Star,-,33,1,,,,
34,-,D0 Production,Mantè (feat. Shanika),-,34,1,,,,
35,-,Tony Muréna,Mon amant de Saint-Jean,-,35,1,,,,
36,-,Omah Lay,reason,-,36,1,,,,
37,-,Alfa Kat,Konka (feat. El Tdeep),-,37,1,,,,
38,-,Sivan Perwer,Parvekirina Kurdistan û Peymana Lozan,-,38,1,,,,
39,-,Jorge do Rosario,Ser Feliz,-,39,1,,,,
40,-,Marioo & Alikiba,Love Song,-,40,1,,,,
41,-,Marante,A Varina,-,41,1,,,,
42,-,Stelvio Cipriani,Un Tempo Bello,-,42,1,,,,
43,-,Johannes Linstead & Nicholas Gunn,To the Sea,-,43,1,,,,
44,-,Tiago,Nou ka bwè (feat. Prémio),-,44,1,,,,
45,-,Maestro Zé Aparecido,Hino do Flamengo,-,45,1,,,,
46,-,"Drub, SAM8 & IAMPRATHEEK",Say You Love Me (Creepin x Katra x Aaj Bhi),-,46,1,,,,
47,-,Shassy,Li Bel Li Bo (feat. Toby),-,47,1,,,,
48,-,Filipe Pereira Bidonga,São Jorge nos Zona,-,48,1,,,,
49,-,Marante,Ai Como Eu Gostava,-,49,1,,,,
50,-,Raffaella Carrà,Tanti auguri (Com'è bello far l'amore..),-,50,1,,,,
51,-,Karleen norde,Premier Pas,-,51,1,,,,
52,-,Tchiss Lopes,É Bô Problema,-,52,1,,,,
53,-,T-Vice,Paka Kite W Ale (feat. Charlin Bato & Gio-K),-,53,1,,,,
54,-,Golden Dawn Arkestra,Summer Forever,-,54,1,,,,
55,-,Brenda McMorrow,Chidananda,-,55,1,,,,
56,-,Zézito,Pedi a Deus,-,56,1,,,,
57,-,Zézito,No Bem Bom,-,57,1,,,,
58,-,Salim Smaili,Sidi,-,58,1,,,,
59,-,Nurettin Bay,Bu Sene De Buluştuk / Otomatikmen Yasak / Vicdanın Vicdan Değil / Oldunuz İki Tane / Ben De Uydum Onlara (Horon),-,59,1,,,,
60,-,"Go Kico, Flamenco Juan Heredia & Indara Heredia",Historia de Amor (feat. Blankito),-,60,1,,,,
61,-,Shara,Acharuli,-,61,1,,,,
62,-,Olivyah & 1da Banton,Accélère,-,57,1,,,,
63,-,DJ Tchock,Lov'& Yayad,-,63,1,,,,
64,-,Trio Mocotó,Olha Eu Aí,-,64,1,,,,
65,-,Bagad Roñsed-Mor,Hommage à Glenmor (Live),-,65,1,,,,
66,-,Taali,Erev Shel Shoshanim,-,66,1,,,,
67,-,Linda De Suza,O Malhão Malhão,-,67,1,,,,
68,-,Didier Squiban & Yann-Fañch Kemener,Maen ludu,-,68,1,,,,
69,-,Духовность,"Астраханские Казачки, Станица Атаманская",-,69,1,,,,
70,-,Miodrag Mikica Markovic,Uzicko Kolo (instrumental),-,70,1,,,,
71,-,"Kristen Noguès, Yann-Fañch Kemener & Jean-Louis Le Vallégant",Maen ar sklerijenn,-,71,1,,,,
72,-,Donato Racciatti y Su Orquesta Típica,Quema Esas Cartas,-,72,1,,,,
73,-,"Chino Kidd, Rayvanny, S2Kizzy & Mfana Kah Gogo",Gibela (Remix),-,73,1,,,,
74,-,Chen Zhong,Xigong Ci (Poème Du Palais De L'Ouest) [Chine],-,74,1,,,,
75,-,Horacio Deval & Argentino Galván,Una Canción,-,75,1,,,,
76,-,Miodrag Mikica Markovic,Cacak (instrumental),-,76,1,,,,
77,-,Marante,Separação (feat. Silvia Rocha),-,77,1,,,,
78,-,José Basso,Uno (feat. Orquesta De Jose Basso),-,78,1,,,,
79,-,Marante,Um Amor Pra Dois Amigos (feat. João Neto & Leonardo),-,79,1,,,,
80,-,Enip Sukanda,Ujung Laut,-,80,1,,,,
81,-,Miodrag Mikica Markovic,Moravac (instrumental),-,81,1,,,,
82,-,Miodrag Mikica Markovic,Micino Kolo (instrumental),-,82,1,,,,
83,-,Marante,Faz Ela Feliz (feat. Alex Navarro),-,83,1,,,,
84,-,Miodrag Mikica Markovic,Zoricin Cocek (instrumental),-,84,1,,,,
85,-,Sheli Myers,חקרני,-,85,1,,,,
86,-,Fulu Miziki,Ok Seke Bien (feat. Sekelembele),-,86,1,,,,
87,-,Miodrag Mikica Markovic,Anino Kolo (instrumental),-,87,1,,,,
88,-,"Frankie Gavin, Arty McGlynn & Aidan Coffey",The Cuckoo Without Her Nest (Slow Air) [Live],-,88,1,,,,
89,-,Hatti,Абхазский танец,-,89,1,,,,
90,-,"Frankie Gavin, Arty McGlynn & Aidan Coffey",The Mountain Road / Old Concertina Reel (2 Reels) [Live],-,90,1,,,,
91,-,Hatti,"Адыгский танец ""Лъапэрисэ""",-,91,1,,,,
92,-,Hatti,Адыго-абхазская сюита,-,92,1,,,,
93,-,Miodrag Mikica Markovic,Vlaski Korak,-,93,1,,,,
94,-,Hatti,"Кабардинский танец ""Дворянская кафа""",-,94,1,,,,
95,-,Florin Cosma,Hora Boutouk,-,95,1,,,,
96,-,Zezito,Te Amo (feat. Marcus),-,96,1,,,,
97,-,Al-Ahram Orchestra,Sharki Ya Wad,-,97,1,,,,
98,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],19,14,94,,,,
99,-,Zezito,Senta-Te a Meu Lado (feat. Edgar Camargo),-,99,1,,,,
100,down,La Compagnie Créole,Le bal masqué,20,14,95,,,,
