Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,55,,,,
2,up,Admiral T,Chat ka tété rat (feat. Jacob Desvarieux),27,2,6,,,,
3,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),45,3,44,,,,
4,up,Wizkid,Ginger (feat. Burna Boy),78,4,4,,,,
5,-,Cesária Évora,Petit Pays,-,5,8,,,,
6,-,Bracket,Mama Africa,-,6,14,,,,
7,up,Rema,Woman,11,6,14,,,,
8,-,Babylone,Zina,-,8,17,,,,
9,up,Axel Tony,Miel,22,9,2,,,,
10,-,Richard Bona,Afreekha,-,4,1,,,,
11,up,Rachid Taha,Ya Rayah,30,2,50,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,4,44,,,,
13,up,Alabina,Alabina (Original '96 Version),23,2,49,,,,
14,-,Burna Boy,23,-,5,3,,,,
15,up,Johnny Clegg & Savuka,Scatterlings of Africa,57,13,37,,,,
16,-,Burna Boy,Real Life (feat. Stormzy),-,12,4,,,,
17,down,SKÁLD,Fimbulvetr,5,2,12,,,,
18,down,Goulam,On s'en ira (Remix Kompa),16,1,24,,,,
19,-,Burna Boy,Bank On It,-,19,3,,,,
20,down,Toulou,Compt Dessi,7,4,12,,,,
21,-,Matia Bazar,Ti sento,-,21,1,,,,
22,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,6,6,11,,,,
23,down,Burna Boy,Time Flies (feat. Sauti Sol),8,4,11,,,,
24,down,Mohsen Chavoshi,Abbas,9,8,12,,,,
25,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,10,5,11,,,,
26,down,Jacky Kingue,Patou,12,9,10,,,,
27,down,Victor O,Wè mizè,14,6,10,,,,
28,down,Wardruna,Lyfjaberg,3,3,10,,,,
29,-,Dr. John,Such a Night (Live),-,29,1,,,,
30,-,Héritier Watanabe,Désolé,-,12,3,,,,
31,-,Taroub,Tiki Tiki Tak,-,31,1,,,,
32,-,Ric Hassani,Only You,-,32,2,,,,
33,down,Amadou & Mariam,Sabali,4,2,51,,,,
34,-,Paerl & Lil Maro,Kité Rivyè Koulé,-,34,1,,,,
35,-,Spydee,Ny Fiverenanao,-,35,1,,,,
36,-,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),-,2,23,,,,
37,-,Café Türk,Şamil,-,37,1,,,,
38,-,Habib,Vadiyeh Eshgh,-,38,1,,,,
39,-,Dariush,Parse,-,39,1,,,,
40,-,Fally Ipupa,Message,-,1,3,,,,
41,down,Ismaël Lô,Tajabone,32,28,5,,,,
42,-,IAM,Je danse le Mia,-,4,39,,,,
43,-,Black Blood,A. I. E. (A'mwana),-,1,15,,,,
44,down,Demis Roussos,Quand je t'aime,15,2,52,,,,
45,-,Taryn Harbridge,Scarborough Fair,-,45,1,,,,
46,-,Roberto Carlos,Luz Divina (Luz Divina),-,46,1,,,,
47,up,Idir,A Vava Inouva,49,1,25,,,,
48,-,Taryn Harbridge,Loch Lomond,-,48,1,,,,
49,-,Kassav',Syé Bwa,-,3,10,,,,
50,down,Shanel Hill,Pa Bizwen Palé,43,6,6,,,,
51,-,Tiken Jah Fakoly,Le pays va mal,-,51,2,,,,
52,down,Davido,Holy Ground (feat. Nicki Minaj),33,33,2,,,,
53,-,Taryn Harbridge,Skye Boat Song,-,53,1,,,,
54,-,Manu Chao,Mi Vida,-,54,1,,,,
55,-,Salif Keita,Souvent,-,55,1,,,,
56,up,Dro X Yani,40 %,64,1,26,,,,
57,-,Bozi Boziana,Popy Ba Passe,-,57,1,,,,
58,-,Amália Rodrigues,Acho Inúteis As Palavras,-,58,1,,,,
59,down,Zouk Machine,Maldon (Version originale),55,1,33,,,,
60,-,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),-,60,1,,,,
61,-,King Promise,Abena,-,61,1,,,,
62,-,Nesly,Baby Mama,-,4,4,,,,
63,-,Fatma Said,Aatini Al Naya Wa Ghanni,-,30,5,,,,
64,-,Marvin & Phyllisia Ross,Ma vie sans toi,-,63,1,,,,
65,-,Amoebacrew,Drums of Drakkar,-,65,1,,,,
66,-,Salif Keita,Madan (Remix),-,66,1,,,,
67,-,I Santo California,Tornerò,-,23,5,,,,
68,-,Bisa Kdei,Asew (feat. Mic Flammez),-,68,1,,,,
69,-,Ruben Aguiar,A Música do Gago,-,45,1,,,,
70,-,Cesária Évora,Sodade,-,12,12,,,,
71,-,Fred Deshayes,Apran enméw (feat. Malaika Maxwell),-,47,1,,,,
72,-,DJ Jackson,Avec des fleurs (feat. Aina Quach),-,12,2,,,,
73,-,Manish Vyas,Sattva,-,73,1,,,,
74,-,Alabina,Alabina,-,74,1,,,,
75,-,Sweet Micky,Bare vòlè,-,75,1,,,,
76,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),18,10,10,,,,
77,-,Cyrius,La Muchacha del Carnaval,-,77,1,,,,
78,-,Les Yeux Noirs,Les deux guitares (Tzigane Russe),-,78,1,,,,
79,-,Plaza Francia Orchestra,Todo estaba planeado (feat. Catherine Ringer),-,79,1,,,,
80,-,Edip Emre,Kızılderili Savaş Marşı,-,80,1,,,,
81,-,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),-,9,7,,,,
82,-,Mystro & Tiwa Savage,Gawu,-,82,1,,,,
83,-,Lucilla Galeazzi,Terras de canto,-,83,1,,,,
84,-,Toka & Dança,Olha o Vira,-,84,1,,,,
85,-,Olamide,Infinity (feat. Omah Lay),-,22,1,,,,
86,-,R2Bees,Concert Party,-,86,1,,,,
87,-,Mah Kouyaté,Allah Wallé,-,87,1,,,,
88,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],19,4,52,,,,
89,-,Dr. Kulreet Chaudhary,Introduction,-,89,1,,,,
90,-,Urban boyz,Tayali (feat. Iyanya),-,90,1,,,,
91,-,Miriam Makeba,The Ballad of the Sad Young Men,-,91,1,,,,
92,-,Jeanne Aubert,Dans les bras d’un matelot,-,92,1,,,,
93,down,Magic System,Chérie Coco (feat. Soprano),20,2,51,,,,
94,-,Rema,Dumebi,-,3,25,,,,
95,-,Estas Tonne,Bridging the Worlds (feat. Dimitri Artemenko) [Live],-,95,1,,,,
96,-,Davido,Tanana,-,96,1,,,,
97,-,Dro X Yani,Tap,-,49,1,,,,
98,-,HAYA樂團,愿,-,98,1,,,,
99,-,Lorenzo Ferrara,Girei (Pain's Theme),-,99,1,,,,
100,-,Tekno,Enjoy,-,100,1,,,,
