Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,209,,,,
2,up,Eyal Golan,עם ישראל חי,7,1,10,,,,
3,-,Admiral T & Phyllisia Ross,Intouchable,-,3,1,,,,
4,down,Danheim,Hefna,3,2,152,,,,
5,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),4,2,183,,,,
6,down,SKÁLD,Fimbulvetr,5,2,161,,,,
7,down,Toulou,Compt Dessi,6,4,157,,,,
8,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,8,5,167,,,,
9,up,Victor O,Wè mizè,9,6,163,,,,
10,up,Wardruna,Lyfjaberg,10,3,148,,,,
11,up,Milca,Âmes sœurs (feat. Lukay),11,8,125,,,,
12,up,Goulam,On s'en ira (Remix Kompa),12,1,172,,,,
13,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),13,9,142,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,216,,,,
15,down,Amadou & Mariam,Sabali,14,2,184,,,,
16,down,Demis Roussos,Quand je t'aime,15,2,175,,,,
17,up,Zouk Machine,Maldon (Version originale),27,1,131,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,4,134,,,,
19,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],17,14,114,,,,
20,down,La Compagnie Créole,Le bal masqué,18,14,115,,,,
21,down,Manu Chao,Clandestino,20,3,145,,,,
22,down,Stony,Dança Kizomba,19,17,98,,,,
23,down,IAM,Je danse le Mia,21,4,150,,,,
24,down,Amadou & Mariam,Beaux dimanches,22,15,116,,,,
25,-,Jessy Matador,Décalé Gwada,-,12,133,,,,
26,down,Idir,A Vava Inouva,23,1,119,,,,
27,-,Les Jumo,Zoomer,-,16,101,,,,
28,down,Kim & Marvin,Ne t'en va pas,25,20,79,,,,
29,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,3,155,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,6,116,,,,
31,down,La Compagnie Créole,Ça fait rire les oiseaux,28,24,72,,,,
32,down,Rayan & Rima,Dana Dana,29,21,72,,,,
33,down,La Compagnie Créole,C'est bon pour le moral,30,25,65,,,,
34,down,Manu Chao,Me Gustas Tu,31,1,187,,,,
35,down,Salomé de Bahia,Outro Lugar,32,23,75,,,,
36,down,Medhy Custos,Mes divas,33,29,61,,,,
37,up,Al Bano Carrisi & Romina Power,Felicità,79,7,63,,,,
38,down,Kim,Mal à t'oublier,34,30,46,,,,
39,down,Will Burnett And His Madison Dance Trio,Last Night,35,31,43,,,,
40,down,Rupee,Tempted to Touch,36,29,38,,,,
41,-,Dj Domi,Tchêkê ani malô,-,41,1,,,,
42,down,La Compagnie Créole,Bons baisers de fort de France,24,4,18,,,,
43,-,Safe Adam,One Day (Vocals Only),-,43,1,,,,
44,-,Rachid Taha,Ya Rayah,-,2,142,,,,
45,up,Omah Lay,soso,49,7,28,,,,
46,-,Kabusa Oriental Choir,Soso,-,24,2,,,,
47,-,La Yegros,Viene de Mi,-,47,1,,,,
48,-,Patrondash,Havadam,-,48,1,,,,
49,up,Sherine,Sabry 'Aalil,61,49,3,,,,
50,-,Yasin Çetin,Sevdiğime Say / Dilara (Potpori),-,50,1,,,,
51,-,Safe Adam,Holy (Vocals Only),-,51,1,,,,
52,-,Adhane,Azan Mecca,-,52,1,,,,
53,-,Bezy One,Star Ya,-,53,1,,,,
54,-,Joana Amendoeira,Na Volta da Maré,-,54,1,,,,
55,-,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,-,9,16,,,,
56,-,The Royal New Zealand Navy Band,Navy Haka,-,56,1,,,,
57,-,Natoxie,BMW (feat. Bamby),-,9,6,,,,
58,-,Fireboy DML,Bandana,-,34,9,,,,
59,-,Mihalis Dimitriadis,Einai To Kryo Tsouhtero,-,59,1,,,,
60,-,Adhane & Prayer Call,Beautiful Adhan - Call to Prayer (By Abdul Baset),-,60,1,,,,
61,-,"Christmas Classics Remix, Kiddoyish & Funny Minions Guys",Carol of the Bells (Funny Remix),-,61,1,,,,
62,-,Jorge Milchberg,If My Complaints Could Passions Move,-,62,1,,,,
63,-,La Compagnie Créole,Ça fait rire les oiseaux,-,6,75,,,,
64,-,Keylo Dwetgouyadla,Gouyad Impossible,-,64,1,,,,
65,-,Animelmack,Mime Requiem (Saint Seiya) [Asgard],-,65,1,,,,
66,-,Jorge Milchberg,Riu Chiu,-,66,1,,,,
67,-,Daniel Ben Haim,שיר למעלות,-,67,1,,,,
68,-,Mercedes Sosa,Yo Vengo a Ofrecer Mi Corazón,-,68,1,,,,
69,-,Katia Guerreiro,Dia Não,-,69,1,,,,
70,-,Animelmack,Under the wood of the World Tree (Asgard) [Saint Seiya],-,70,1,,,,
71,-,Keylo Dwetgouyadla,Dont Want To Know (Cover),-,71,1,,,,
72,-,Tomatito,Paseo de los Castaños,-,72,1,,,,
73,-,Jorge Cafrune,Zamba Correntina,-,73,1,,,,
74,-,Clara,Tourmenté,-,74,1,,,,
75,-,Gealdýr,Váli (Draumr Version),-,75,1,,,,
76,-,CHAMSIA SAGAF,Nambiyé,-,76,1,,,,
77,-,Gary Haleamau & Kawili,Kealoha,-,77,1,,,,
78,-,Tabou Combo,NEW YORK CITY,-,78,1,,,,
79,-,Animelmack,Pandora No Hako (Saint Seiya),-,79,1,,,,
80,-,Robert Cazimero,Holoholo Ka‘a,-,80,1,,,,
81,-,Robert Cazimero,Hanauma,-,81,1,,,,
82,-,Jérémie Bossone,Soleil romain,-,82,1,,,,
83,-,Bill Lincoln & Jerry Byrd,Pua O Ka Makahala,-,83,1,,,,
84,-,Jérémie Bossone,Le décembre italien,-,84,1,,,,
85,-,Decimus,Doudou (feat. Lokua Kanza) [Mété Sik Adam],-,85,1,,,,
86,-,Makaha Sons of Ni'ihau,Pua Tubarose,-,86,1,,,,
