Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cesária Évora,Sangue de Beirona,2,1,14,,,,
2,up,Enposib,Overdose (feat. Phyllisia Ross),6,2,24,,,,
3,up,Demis Roussos,It's Five O'clock,5,2,15,,,,
4,down,Thierry Fanfant,Vou et mwen (feat. Erik),3,3,13,,,,
5,down,Goulam,On s'en ira (Remix Kompa),1,1,41,,,,
6,up,La Compagnie Créole,Ça fait rire les oiseaux,15,6,21,,,,
7,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],7,4,16,,,,
8,up,R' Shimshon Neiman,נחמה,8,5,16,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,72,,,,
10,up,Fanny J,Love,10,5,18,,,,
11,up,Walid Salhi,جيت نعوم,11,6,15,,,,
12,up,David Saman,Konyié,13,8,15,,,,
13,up,Yemi Alade,True Love,16,10,16,,,,
14,up,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),17,11,16,,,,
15,-,Mirri Lobo,Encmenda de Terra,-,2,11,,,,
16,up,David Saman,Farinn' Maloya,18,12,15,,,,
17,up,Medhy Custos,Tant pis,19,15,16,,,,
18,up,Fally Ipupa,Ça bouge pas,20,4,17,,,,
19,up,Yani Martelly,Gen Bagay (feat. Kenny),21,14,16,,,,
20,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",22,15,15,,,,
21,up,Danheim,Hefna,31,2,22,,,,
22,up,Toulou,Compt Dessi,25,4,22,,,,
23,up,Burna Boy,Time Flies (feat. Sauti Sol),26,4,27,,,,
24,down,Marc Antoine & Fanny J,Kolé séré,4,3,14,,,,
25,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,27,6,26,,,,
26,up,Mohsen Chavoshi,Abbas,28,8,29,,,,
27,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,29,5,28,,,,
28,up,Jacky Kingue,Patou,30,9,27,,,,
29,up,Victor O,Wè mizè,32,6,27,,,,
30,up,Milca,Âmes sœurs (feat. Lukay),34,8,20,,,,
31,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),35,10,22,,,,
32,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),36,9,24,,,,
33,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],37,4,69,,,,
34,up,Amadou & Mariam,Sabali,40,2,68,,,,
35,up,Axel Tony,Ma reine (feat. Admiral T),39,6,53,,,,
36,up,Alabina,Alabina (Original '96 Version),41,2,65,,,,
37,down,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",9,7,13,,,,
38,down,Pauline Croze,La fille d'Ipanema,12,7,15,,,,
39,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),46,5,62,,,,
40,down,Ricchi & Poveri,Sarà Perché Ti Amo,38,1,69,,,,
41,up,Jessy Matador,Décalé Gwada,48,12,43,,,,
42,up,Fally Ipupa,Juste une fois (feat. M. Pokora),45,10,13,,,,
43,up,Rachid Taha,Ya Rayah,47,2,65,,,,
44,-,Fally Ipupa,Un coup (feat. Dadju),-,17,12,,,,
45,down,Demis Roussos,Quand je t'aime,44,2,65,,,,
46,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),23,2,40,,,,
47,down,SKÁLD,Fimbulvetr,24,2,27,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,99,4,56,,,,
49,up,Franko,Coller la petite,100,15,35,,,,
50,down,Manu Chao,Me Gustas Tu,42,1,69,,,,
51,down,Wardruna,Lyfjaberg,33,3,25,,,,
52,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),50,3,57,,,,
53,-,JmaX,Doudou,-,25,1,,,,
54,down,Magic System,Chérie Coco (feat. Soprano),49,2,68,,,,
55,down,M. Pokora,En attendant la fin,43,10,56,,,,
56,-,Amadou & Mariam,Beaux dimanches,-,15,36,,,,
57,-,Irma,I Know,-,34,7,,,,
58,up,Manu Chao,La Vida Tombola,96,1,43,,,,
59,up,Johnny Clegg & Savuka,Scatterlings of Africa,97,13,47,,,,
60,up,Khaled,Aicha (version mixte),98,7,47,,,,
61,-,Les Jumo,Zoomer,-,16,34,,,,
62,-,Omer Adam,תל אביב,-,7,10,,,,
63,-,Matia Bazar,Solo tu,-,30,4,,,,
64,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,38,,,,
65,-,Fally Ipupa,Likolo (feat. Ninho),-,3,12,,,,
66,-,Sidiki Diabaté,Joyeux anniversaire,-,33,2,,,,
67,up,Olamide,Infinity (feat. Omah Lay),75,22,13,,,,
68,-,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),-,68,1,,,,
69,-,Staniski,They Will Never Know (feat. Oswald & Saël),-,7,12,,,,
70,-,Jupiter & Okwess & Ray Lema,Aza Villageois,-,70,1,,,,
71,-,Sadro,Uni elo,-,71,1,,,,
72,-,Dissonance,AMERTUME,-,72,1,,,,
73,up,Dom La Nena,Samba Para Você,83,73,2,,,,
74,-,Catherine Braslavsky,Veni Sancte Spiritus,-,74,1,,,,
75,-,גלי עטרי,Tni Lo Perach,-,75,1,,,,
76,-,DJ Lewis,Apoutchou (feat. Fior 2 Bior),-,76,1,,,,
77,-,Kassav',Zouk La Sé Sél Médikaman Nou Ni (Live),-,14,11,,,,
78,-,Bamba Wassoulou Groove,Maguett,-,78,1,,,,
79,-,Tri Yann,"Ce sont les filles des Forges (Live au Festival Les Nuits Salines, Batz-sur-Mer / 20 juillet 2019)",-,79,1,,,,
80,-,Dom La Nena,Tempo,-,46,1,,,,
81,-,Dj Xeno,Mwen love (feat. Twendy Pastel),-,81,1,,,,
82,-,Calypso Rose,Calypso Blues,-,40,3,,,,
83,-,Ballaké Sissoko & Baba Sissoko,Bi Djeliya,-,83,1,,,,
84,-,Burna Boy,Onyeka (Baby),-,19,3,,,,
85,-,Ocarina,Song of Ocarina,-,60,2,,,,
86,-,Orquesta Típica Misteriosa Buenos Aires,Seguir Viviendo sin tu amor,-,86,1,,,,
87,-,Noëmi Waysfeld,Mit Farmakhte Oygn,-,87,1,,,,
88,-,Jay Moore & Runtown,Rewind,-,88,1,,,,
89,-,Noëmi Waysfeld,Oyfn Veg,-,89,1,,,,
90,-,Noëmi Waysfeld,Dona Dona,-,90,1,,,,
91,-,Margherita Pirri,Carry Me Home,-,91,1,,,,
92,-,Margherita Pirri,Only You,-,92,1,,,,
93,-,El Azhar,Labbayk Allah Hummah Labbayk,-,93,1,,,,
94,-,Athens Tango Ensemble,La Palomita Blanca,-,94,1,,,,
95,-,Béloka,Canada (feat. Jocelyn Virapin),-,95,1,,,,
96,down,Khaled,C’est la vie,51,3,65,,,,
97,-,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],-,14,31,,,,
98,-,Stony,Dança Kizomba,-,17,29,,,,
99,-,Manu Chao,Clandestino,-,3,49,,,,
100,-,Fanny,Ancree a Ton Port,-,46,5,,,,
