Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,26,,,,
2,up,Burna Boy,Last Last,2,2,14,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,144,,,,
4,down,Fally Ipupa,Bloqué,3,3,3,,,,
5,up,Danheim,Hefna,6,2,82,,,,
6,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),7,2,111,,,,
7,up,SKÁLD,Fimbulvetr,9,2,92,,,,
8,up,Manu Chao,Me Gustas Tu,19,1,120,,,,
9,down,Rachid Taha,Ya Rayah,8,2,108,,,,
10,up,Burna Boy,Time Flies (feat. Sauti Sol),10,4,95,,,,
11,up,Toulou,Compt Dessi,11,4,87,,,,
12,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,12,6,91,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,1,49,,,,
14,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,14,5,95,,,,
15,up,Rema,Woman,16,6,86,,,,
16,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),13,5,99,,,,
17,up,Victor O,Wè mizè,17,6,91,,,,
18,up,Wardruna,Lyfjaberg,18,3,76,,,,
19,down,Ricchi & Poveri,Sarà Perché Ti Amo,5,1,137,,,,
20,up,Milca,Âmes sœurs (feat. Lukay),20,8,62,,,,
21,up,Khaled,C’est la vie,32,3,105,,,,
22,up,Goulam,On s'en ira (Remix Kompa),22,1,111,,,,
23,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),23,10,69,,,,
24,down,Magic System,Chérie Coco (feat. Soprano),15,2,106,,,,
25,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),24,9,72,,,,
26,up,Khaled & Magic System,KM même pas fatigués,26,8,20,,,,
27,up,Johnny Clegg & Savuka,Scatterlings of Africa,47,13,76,,,,
28,down,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],27,20,5,,,,
29,up,Demis Roussos,Quand je t'aime,35,2,105,,,,
30,down,Amadou & Mariam,Sabali,21,2,114,,,,
31,down,Alabina,Alabina (Original '96 Version),29,2,105,,,,
32,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),33,3,91,,,,
33,down,M. Pokora,En attendant la fin,30,10,86,,,,
34,down,Jessy Matador,Décalé Gwada,31,12,70,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,4,72,,,,
36,up,Franko,Coller la petite,39,15,53,,,,
37,up,Amadou & Mariam,Beaux dimanches,40,15,56,,,,
38,up,Les Jumo,Zoomer,42,16,53,,,,
39,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],46,14,50,,,,
40,up,La Compagnie Créole,Le bal masqué,48,14,54,,,,
41,up,Manu Chao,La Vida Tombola,44,1,68,,,,
42,down,Claudio Capéo,Un homme debout,28,5,16,,,,
43,up,Stony,Dança Kizomba,50,17,43,,,,
44,up,Manu Chao,Clandestino,51,3,81,,,,
45,up,Manu Chao,Rainin In Paradize,59,32,42,,,,
46,up,IAM,Je danse le Mia,52,4,86,,,,
47,down,Claudio Capéo,Riche,25,4,16,,,,
48,down,Idir,A Vava Inouva,38,1,61,,,,
49,up,Kim & Marvin,Ne t'en va pas,54,20,32,,,,
50,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),55,22,25,,,,
51,down,Claudio Capéo,Ça va ça va,34,19,14,,,,
52,up,Zouk Machine,Maldon (Version originale),57,1,71,,,,
53,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",58,29,23,,,,
54,up,La Compagnie Créole,Ça fait rire les oiseaux,60,24,24,,,,
55,up,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],61,39,22,,,,
56,up,Calypso Rose,Calypso Queen,73,25,46,,,,
57,up,Rayan & Rima,Dana Dana,62,21,25,,,,
58,up,La Compagnie Créole,C'est bon pour le moral,63,25,20,,,,
59,down,Khaled,Aicha (version mixte),49,7,74,,,,
60,down,Salomé de Bahia,Outro Lugar,43,23,22,,,,
61,up,Aphrodite's Child,Rain and Tears,64,22,13,,,,
62,up,Medhy Custos,Mes divas,65,29,12,,,,
63,down,Kassav',Syé Bwa,45,3,33,,,,
64,up,Al Bano Carrisi & Romina Power,Felicità,66,7,14,,,,
65,down,Khaled,Didi,41,33,21,,,,
66,up,Amadou & Mariam,Je Pense À Toi,67,53,11,,,,
67,up,Mory Kanté,Yeke Yeke (Short Mix),69,67,7,,,,
68,up,Oscar Benton,Bensonhurst Blues,70,17,14,,,,
69,up,Amadou & Mariam,Sénégal Fast Food,71,41,11,,,,
70,up,Nesly,Tu me manques,76,33,6,,,,
71,up,Kim,Mal à t'oublier,77,30,6,,,,
72,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),72,15,29,,,,
73,up,Section Pull Up & Mike One,Comme dab,93,72,4,,,,
74,up,Will Burnett And His Madison Dance Trio,Last Night,95,31,5,,,,
75,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,98,21,64,,,,
76,up,Rupee,Tempted to Touch,96,29,6,,,,
77,down,Cesária Évora,Petit Pays,75,5,23,,,,
78,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),56,6,70,,,,
79,up,Petru Guelfucci,Corsica,80,7,11,,,,
80,up,Manu Chao,Me Llaman Calle,99,33,7,,,,
81,up,Vitalba,Mi ne vogu,97,8,26,,,,
82,-,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],-,17,14,,,,
83,-,Rema,Dumebi,-,3,32,,,,
84,up,Rusted Root,Send Me On My Way,84,7,16,,,,
85,-,Joeboy,Alcohol,-,5,41,,,,
86,-,Manu Chao,Minha galera,-,25,1,,,,
87,up,Clayton Hamilton,All Night Long (On My Way),100,34,4,,,,
88,up,Rema,Soundgasm,88,13,41,,,,
89,-,Omer Adam & Moshe Peretz,כשאת הלכת (Live),-,89,1,,,,
90,-,Serge Vacca,Hosanna (In excelsis deo),-,90,1,,,,
91,down,Mik L,Tout doucement,82,17,2,,,,
92,-,Rachid Taha,Ecoute-Moi Camarade,-,28,7,,,,
93,-,Kimsé,Recommencer,-,38,3,,,,
94,-,Kim & Stony,Femmes fatales,-,37,3,,,,
95,-,Fanny,Ancree a Ton Port,-,46,14,,,,
96,-,Koh-Lanta,Aventuri (Le générique),-,14,27,,,,
