Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,30,,,,
2,up,Burna Boy,Last Last,2,2,18,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,148,,,,
4,up,Danheim,Hefna,5,2,86,,,,
5,up,Burna Boy,Time Flies (feat. Sauti Sol),8,4,99,,,,
6,up,Magic System,Chérie Coco (feat. Soprano),7,2,110,,,,
7,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),6,2,115,,,,
8,up,SKÁLD,Fimbulvetr,9,2,96,,,,
9,up,Fally Ipupa,Science-Fiction,30,9,2,,,,
10,up,Toulou,Compt Dessi,10,4,91,,,,
11,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,11,6,95,,,,
12,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,12,5,99,,,,
13,down,Ricchi & Poveri,Sarà Perché Ti Amo,4,1,141,,,,
14,up,Rema,Woman,14,6,90,,,,
15,up,Claudio Capéo,Riche,50,4,20,,,,
16,up,Claudio Capéo,Un homme debout,44,5,20,,,,
17,down,Victor O,Wè mizè,15,6,95,,,,
18,down,Wardruna,Lyfjaberg,16,3,80,,,,
19,up,Khaled,C’est la vie,29,3,109,,,,
20,down,Milca,Âmes sœurs (feat. Lukay),17,8,66,,,,
21,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),21,5,103,,,,
22,down,Goulam,On s'en ira (Remix Kompa),18,1,115,,,,
23,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,52,,,,
24,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),20,10,73,,,,
25,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),23,9,76,,,,
26,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],24,4,109,,,,
27,up,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],28,20,9,,,,
28,up,Amadou & Mariam,Sabali,31,2,118,,,,
29,down,Alabina,Alabina (Original '96 Version),25,2,109,,,,
30,down,Rachid Taha,Ya Rayah,13,2,112,,,,
31,up,Manu Chao,Me Gustas Tu,33,1,124,,,,
32,up,P-Square,Personally,32,19,8,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,4,76,,,,
34,up,M. Pokora,En attendant la fin,34,10,90,,,,
35,up,Jessy Matador,Décalé Gwada,36,12,74,,,,
36,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),39,3,95,,,,
37,up,Claudio Capéo,Ça va ça va,56,19,18,,,,
38,down,Demis Roussos,Quand je t'aime,19,2,109,,,,
39,down,LÉA CHURROS & RMN prod,Tout donner,22,22,2,,,,
40,down,IAM,Je danse le Mia,38,4,90,,,,
41,up,Loud Urban Choir,Bloody Samaritan (Cover),85,6,15,,,,
42,down,Mik L,Tout doucement,26,17,6,,,,
43,up,Khaled,Aicha (version mixte),51,7,78,,,,
44,down,Franko,Coller la petite,40,15,57,,,,
45,down,Amadou & Mariam,Beaux dimanches,41,15,60,,,,
46,down,Les Jumo,Zoomer,43,16,57,,,,
47,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],45,14,54,,,,
48,up,Irma,I Know,95,34,25,,,,
49,up,Johnny Clegg & Savuka,Scatterlings of Africa,72,13,80,,,,
50,down,La Compagnie Créole,Le bal masqué,46,14,58,,,,
51,up,Manu Chao,Rainin In Paradize,73,32,46,,,,
52,down,Stony,Dança Kizomba,48,17,47,,,,
53,down,Manu Chao,Clandestino,49,3,85,,,,
54,down,Khaled & Magic System,KM même pas fatigués,27,8,24,,,,
55,down,Idir,A Vava Inouva,53,1,65,,,,
56,down,Kim & Marvin,Ne t'en va pas,54,20,36,,,,
57,down,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),55,22,29,,,,
58,up,Manu Chao,La Vida Tombola,58,1,72,,,,
59,up,Zouk Machine,Maldon (Version originale),59,1,75,,,,
60,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",60,29,27,,,,
61,up,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],61,39,26,,,,
62,up,La Compagnie Créole,Ça fait rire les oiseaux,63,24,28,,,,
63,up,Rayan & Rima,Dana Dana,64,21,29,,,,
64,up,La Compagnie Créole,C'est bon pour le moral,65,25,24,,,,
65,up,Salomé de Bahia,Outro Lugar,66,23,26,,,,
66,-,I Santo California,Tornerò,-,23,9,,,,
67,up,Aphrodite's Child,Rain and Tears,67,22,17,,,,
68,down,Khaled,Didi,52,33,25,,,,
69,down,Medhy Custos,Mes divas,68,29,16,,,,
70,down,Kassav',Syé Bwa,47,3,37,,,,
71,down,Al Bano Carrisi & Romina Power,Felicità,70,7,18,,,,
72,up,Amadou & Mariam,Sénégal Fast Food,96,41,15,,,,
73,up,Amadou & Mariam,Je Pense À Toi,75,53,15,,,,
74,up,Oscar Benton,Bensonhurst Blues,92,17,18,,,,
75,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),74,15,33,,,,
76,up,Nesly,Tu me manques,97,33,10,,,,
77,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,6,74,,,,
78,up,Kim,Mal à t'oublier,99,30,10,,,,
79,down,Cesária Évora,Petit Pays,71,5,27,,,,
80,down,Calypso Rose,Calypso Queen,62,25,50,,,,
81,down,Mory Kanté,Yeke Yeke (Short Mix),80,67,11,,,,
82,-,Rupee,Tempted to Touch,-,29,9,,,,
83,down,Fally Ipupa,Bloqué,42,3,7,,,,
84,-,Cesária Évora,Sodade,-,12,20,,,,
85,-,Section Pull Up & Mike One,Comme dab,-,72,7,,,,
86,-,Will Burnett And His Madison Dance Trio,Last Night,-,31,8,,,,
87,-,Danit,Cuatro Vientos,-,87,1,,,,
88,down,Omer Adam,תל אביב,76,7,22,,,,
89,-,Alan Stivell,Tri Martolod (Live),-,89,1,,,,
90,down,Joeboy,Alcohol,79,5,43,,,,
91,-,Kassav',Ou Lé,-,22,10,,,,
92,-,Manu Chao,Me Llaman Calle,-,33,10,,,,
93,down,Vitalba,Mi ne vogu,77,8,30,,,,
94,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,69,21,68,,,,
95,-,Clayton Hamilton,All Night Long (On My Way),-,34,6,,,,
96,-,Kimsé,Recommencer,-,38,5,,,,
97,-,Kim & Stony,Femmes fatales,-,37,5,,,,
98,up,Petru Guelfucci,Corsica,100,7,15,,,,
99,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,24,6,,,,
100,-,Koh-Lanta,Aventuri (Le générique),-,14,29,,,,
