Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,52,,,,
2,up,Admiral T,Chat ka tété rat (feat. Jacob Desvarieux),70,2,3,,,,
3,up,Manu Chao,Me Gustas Tu,18,1,50,,,,
4,up,Idir,A Vava Inouva,28,1,22,,,,
5,up,Danheim,Hefna,5,2,6,,,,
6,up,Goulam,On s'en ira (Remix Kompa),9,1,21,,,,
7,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),6,2,21,,,,
8,-,Rachid Taha,Ya Rayah,-,2,47,,,,
9,down,Fally Ipupa,Message,1,1,2,,,,
10,down,SKÁLD,Fimbulvetr,7,2,9,,,,
11,down,Burna Boy,Time Flies (feat. Sauti Sol),8,4,8,,,,
12,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,10,6,8,,,,
13,down,Mohsen Chavoshi,Abbas,11,8,9,,,,
14,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,13,5,8,,,,
15,down,Rema,Woman,14,6,11,,,,
16,down,Victor O,Wè mizè,15,6,7,,,,
17,down,Wardruna,Lyfjaberg,16,3,7,,,,
18,up,Manu Chao,Clandestino,27,3,33,,,,
19,down,Milca,Âmes sœurs (feat. Lukay),17,8,6,,,,
20,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,41,,,,
21,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),19,10,7,,,,
22,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),20,9,5,,,,
23,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],21,4,49,,,,
24,down,Magic System,Chérie Coco (feat. Soprano),22,2,48,,,,
25,down,Amadou & Mariam,Sabali,23,2,48,,,,
26,down,Alabina,Alabina (Original '96 Version),24,2,46,,,,
27,down,Demis Roussos,Quand je t'aime,4,2,49,,,,
28,up,Ricchi & Poveri,Sarà Perché Ti Amo,40,1,52,,,,
29,-,Jacky Kingue,Patou,-,9,7,,,,
30,up,Fatma Said,Aatini Al Naya Wa Ghanni,34,30,4,,,,
31,up,Khaled,C’est la vie,35,3,47,,,,
32,-,Aina Quach,Away,-,32,1,,,,
33,-,Wizkid,Ginger (feat. Burna Boy),-,4,1,,,,
34,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),29,5,45,,,,
35,down,Patrick Saint-Eloi,Nou Pa Dakò,3,3,2,,,,
36,-,Lorenz & Paska,Chalè,-,15,4,,,,
37,up,M. Pokora,En attendant la fin,98,10,41,,,,
38,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,3,41,,,,
39,-,A Filetta,Sumiglia,-,12,1,,,,
40,-,Dro X Yani,40 %,-,1,24,,,,
41,-,Fatma Said,Sahar El Layali (Kan Enna Tahoun),-,34,2,,,,
42,-,Thornato & Sotomayor,La Niña Grande,-,42,1,,,,
43,up,Jessy Matador,Décalé Gwada,99,12,28,,,,
44,-,Cesária Évora,Sodade,-,12,11,,,,
45,-,Wardruna,Helvegen,-,45,2,,,,
46,down,Héritier Watanabe,Désolé,12,12,2,,,,
47,-,Oswald,Solo,-,23,7,,,,
48,up,Admiral T,Joli kongo (feat. Sakitaw),68,5,13,,,,
49,-,Zouk Machine,Sove lanmou,-,46,1,,,,
50,-,Umani,Amatjhatjha,-,50,1,,,,
51,-,Jeam Mourouvin,C'était écrit,-,51,1,,,,
52,-,"Dj Flozio, Dj Nokyo & Oscar Michaud",Gouyad la dous,-,52,1,,,,
53,-,Brenda & The Big Dudes,You Just Need Someone,-,53,1,,,,
54,-,Steevy,La penn total,-,54,1,,,,
55,-,Del Horta,Dinhero Di Pexi (Remix),-,55,1,,,,
56,-,Mark Clark & Philip Riley,Prayer to a Fledgling Moon,-,56,1,,,,
57,-,Oswald,Suc (Sur un Carreau),-,1,15,,,,
58,-,Leiki Ueda,Once Upon a Dream (Sleeping Beauty),-,58,1,,,,
59,-,BraAgas,Aquestas Noites,-,59,1,,,,
60,-,Dasha,VIV Li (feat. Perle Lama & Fuckly),-,44,2,,,,
61,-,Mark Clark & Philip Riley,The Chalis,-,61,1,,,,
62,-,Leiki Ueda,A Dream Is a Wish Your Heart Makes (Cinderella),-,62,1,,,,
63,-,Ragheb,To Ra Ke Didam,-,63,1,,,,
64,-,Jacques Culioli,Hosanna in excelsis,-,26,2,,,,
65,-,Bouba Kirikou,Mentor,-,65,1,,,,
66,-,Léa Galva,Bet' a fe,-,66,1,,,,
67,-,Salif Keita,M'Bemba,-,67,1,,,,
68,-,"DJ Chad, DJ Tarico & Delio Tala",Bem Piff,-,68,1,,,,
69,-,Groupe RTD,Iiso Daymo (Look at Me),-,69,1,,,,
70,-,Marina Carliste,Jamais aimé autant,-,70,1,,,,
71,-,Lindsey Lin's,Fin du bail,-,71,1,,,,
72,-,Divine Light Orchestra,Earth Chant (Live),-,72,1,,,,
73,-,Jocelyne Labylle,Sos dialogue,-,73,1,,,,
74,-,Toulou,Compt Dessi,-,4,9,,,,
75,-,فرفشه & Farfashah,صرخة طفل (feat. Mohammad Jnied),-,75,1,,,,
76,-,Jason Lily,Lapo (feat. Lydia None),-,76,1,,,,
77,-,Mames Babegenush,Strannik,-,77,1,,,,
78,-,El Cachivache Quinteto,Maraña (Live),-,78,1,,,,
79,-,Jussara Silveira,Meu Amor Abre a Janela (Fado Santa Luzia),-,79,1,,,,
80,-,Attalla,Cinnaredda,-,80,1,,,,
81,-,Tony Renis,Come Prima (Remastered),-,81,1,,,,
82,-,Trance Chaman,Marche dans la nature,-,82,1,,,,
83,-,Arcángel,La Leyenda Del Tiempo (En Directo / 2017),-,83,1,,,,
84,-,Mónica Sintra,Afinal Havia Outra (2018),-,84,1,,,,
85,-,Trance Chaman,Tambour Chamanique,-,85,1,,,,
86,-,Carlyto Lassa,Mufalme wa wafalme,-,86,1,,,,
87,-,Vassilis Tsitsanis,"Sinnefiasmeni Kiriaki (feat. Nikos Strouthopoulos, Dora Strouthopoulou & I Parea Tou Tsitsani)",-,87,1,,,,
88,-,"Marcel Khalife, Kiev National Symphony Orchestra & Vladimir Sirinko",Finale,-,88,1,,,,
89,-,"Marcel Khalife, Kiev National Symphony Orchestra & Vladimir Sirinko",Taqasim Hijaz Kar,-,89,1,,,,
90,-,"Marcel Khalife, Kiev National Symphony Orchestra & Vladimir Sirinko",Waltz Tarzanween,-,90,1,,,,
91,-,"Marcel Khalife, Kiev National Symphony Orchestra & Vladimir Sirinko",Sirto Nakriz,-,91,1,,,,
92,-,"Marcel Khalife, Kiev National Symphony Orchestra & Vladimir Sirinko",Flamenco,-,92,1,,,,
93,-,Orfeas Kreouzis,O gremos,-,93,1,,,,
94,-,Adolphe Bérard,Vas-y Léon,-,94,1,,,,
95,-,Axel Tony,Ma reine (feat. Admiral T),-,6,38,,,,
96,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,34,,,,
97,-,Manu Chao,La Vida Tombola,-,1,26,,,,
98,-,Franko,Coller la petite,-,15,23,,,,
99,-,Khaled,Aicha (version mixte),-,7,33,,,,
100,-,Amadou & Mariam,Beaux dimanches,-,15,24,,,,
