Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,I Muvrini,Rispondimi ie,2,1,28,,,,
3,up,Cesária Évora,Sangue de Beirona,3,1,43,,,,
4,up,Thierry Fanfant,Vou et mwen (feat. Erik),4,3,41,,,,
5,up,Demis Roussos,It's Five O'clock,8,2,42,,,,
6,down,Marc Antoine & Fanny J,Kolé séré,5,3,40,,,,
7,up,Goulam,On s'en ira (Remix Kompa),7,1,70,,,,
8,up,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",9,7,41,,,,
9,up,Walid Salhi,جيت نعوم,10,6,42,,,,
10,up,Pauline Croze,La fille d'Ipanema,33,7,42,,,,
11,up,David Saman,Konyié,11,8,42,,,,
12,up,La Compagnie Créole,Ça fait rire les oiseaux,12,6,50,,,,
13,up,Yemi Alade,True Love,13,10,45,,,,
14,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],15,14,6,,,,
15,down,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),14,11,45,,,,
16,up,David Saman,Farinn' Maloya,16,12,41,,,,
17,up,Medhy Custos,Tant pis,17,15,45,,,,
18,up,Fally Ipupa,Ça bouge pas,18,4,41,,,,
19,up,Rema,Soundgasm,19,13,18,,,,
20,up,CKay,love nwantiti (feat. Franglish) [French Remix],30,18,9,,,,
21,down,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",20,15,44,,,,
22,down,Danheim,Hefna,21,2,45,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,101,,,,
24,-,Petru Guelfucci,Corsica,-,21,18,,,,
25,-,Joeboy,Alcohol,-,5,1,,,,
26,-,Bisa Kdei,Jwe,-,26,5,,,,
27,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),22,2,68,,,,
28,down,SKÁLD,Fimbulvetr,23,2,52,,,,
29,down,Toulou,Compt Dessi,24,4,48,,,,
30,up,Burna Boy,Time Flies (feat. Sauti Sol),41,4,54,,,,
31,up,Ricchi & Poveri,Sarà Perché Ti Amo,50,1,96,,,,
32,up,Wizkid,Essence,40,18,16,,,,
33,-,Lass,Mo Yaro,-,33,1,,,,
34,down,Ferre Gola,Pyromane,32,32,2,,,,
35,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,25,6,49,,,,
36,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,26,5,52,,,,
37,-,Kassav',Syé Bwa,-,3,19,,,,
38,-,JazzyKey,Danser (feat. Oscar Michaud),-,38,1,,,,
39,-,Dro X Yani,40 %,-,1,30,,,,
40,-,Мурат Гочияев,Больше не верю тебе,-,40,1,,,,
41,-,Diana Di L'alba,Amerindianu,-,41,1,,,,
42,-,Мурат Гочияев,Хочу твоей любви,-,42,1,,,,
43,-,Cherish the Ladies,The Hills of New Zealand,-,43,1,,,,
44,-,Khaled,Aicha (version mixte),-,7,54,,,,
45,-,Dan Ar Braz,As Far as I Can Dream,-,45,1,,,,
46,-,Chorales Leidor de Tolosa & Pottoroak de Bayonne,Kitolis,-,46,1,,,,
47,-,Toure Kunda,Sidi Yella,-,47,1,,,,
48,-,PSON,Yu,-,48,1,,,,
49,-,Watto De Souza,La fille là,-,49,1,,,,
50,-,Tibet Academy,Spiritual Awakening,-,50,1,,,,
51,-,"Jordan, M. & Kenny T",Plus jamais,-,51,1,,,,
52,-,Stéphane Ravor,Ma Dominique,-,52,1,,,,
53,-,Harmonize,Attitude (feat. Awilo Longomba & H. Baba),-,53,1,,,,
54,-,Francisco Canaro,En las Sombras (feat. Roberto Maida) [Remasterizado],-,54,1,,,,
55,-,Olamide,Infinity (feat. Omah Lay),-,22,32,,,,
56,-,JmaX,Doudou,-,25,14,,,,
57,-,Them Mushrooms,Jambo Bwana,-,57,1,,,,
58,-,AYKWADEM,Poussez les watts,-,58,1,,,,
59,-,Musa Dieng Kala,Mawahibou,-,59,1,,,,
60,-,Мурат Гочияев,Дарю я розы,-,60,1,,,,
61,-,Fireboy DML,Peru,-,40,1,,,,
62,-,Joëlle Ursull,White and black blues,-,32,5,,,,
63,-,Ebduka_music,Es tudo,-,63,1,,,,
64,-,Bénédiction,Je suis tombé dedans,-,64,1,,,,
65,-,Die Böhmischen Drei-Zehn,Ein Prosit der Gemütlichkeit (Instrumental),-,65,1,,,,
66,-,Seyi Shay & Yemi Alade,Pempe,-,66,1,,,,
67,-,Kany,Pardonne moi (feat. DJ Eladji),-,67,1,,,,
68,-,Rik,"Un sospiro, Liszt",-,68,1,,,,
69,-,Ebduka_music,Faz de Mim,-,69,1,,,,
70,-,Redwood Tango Ensemble,Buena Suerte,-,70,1,,,,
71,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,71,1,,,,
72,-,Missié Kako,Madanm ou (feat. Tronixx),-,72,2,,,,
73,-,BLONDEDY FERDINAND,Avouer (feat. Antonny Drew),-,40,5,,,,
74,-,Francis Cabrel,Colchiques dans les prés,-,74,1,,,,
75,-,Ahmed Benbali,Nahki,-,75,1,,,,
76,-,Ebduka_music,Não Quero Mudar,-,76,1,,,,
77,-,Redwood Tango Ensemble,Locus,-,77,1,,,,
78,-,Cheb Akil,Mazel Mazel,-,78,1,,,,
79,-,Redwood Tango Ensemble,Willow,-,79,1,,,,
80,-,Volume Music,Tik Tok,-,80,1,,,,
81,-,Danni Ella,Tourner la page,-,81,1,,,,
82,-,Imade Saputra,Flower Market,-,82,1,,,,
83,-,Redwood Tango Ensemble,Vientos,-,83,1,,,,
84,-,Danni Ella,Txilar,-,84,1,,,,
85,-,Kerlaveo,Kerlaveo,-,85,1,,,,
86,-,Jazzirica,Caramel,-,86,1,,,,
87,-,Pub Irlandaise,She Moved Through the Fair,-,87,1,,,,
88,-,Imade Saputra,Celebrating the Sea,-,88,1,,,,
89,-,Patrick Andrey,An Mal Pou An Bien,-,89,1,,,,
90,-,Domenico Modugno,Volare (Nel blu di pinto di blu),-,90,1,,,,
91,-,Imade Saputra,Borneo Jungle,-,91,1,,,,
92,-,Dj Jabato,Baby this your body na gobe fine fine sweet okpeke (Remix),-,92,1,,,,
93,-,Jean-Pierre Boyer,Oté Voler (Française),-,93,1,,,,
94,-,Imade Saputra,Colours of Java,-,94,1,,,,
95,-,Frei Hermano da Câmara,Avé Maria,-,95,1,,,,
96,down,Rema,Woman,27,6,45,,,,
97,-,Inti-Illimani,La Pequeña Lima,-,97,1,,,,
98,down,Victor O,Wè mizè,28,6,50,,,,
99,-,Dragana Matic,Om Mata Om Kali (Devi Chanting Version),-,99,1,,,,
100,down,Wardruna,Lyfjaberg,29,3,36,,,,
