Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,45,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,6,,,,
3,up,Ayra Starr,Rush,3,1,13,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,163,,,,
5,up,Danheim,Hefna,5,2,101,,,,
6,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),7,2,130,,,,
7,up,Ricchi & Poveri,Sarà Perché Ti Amo,18,1,156,,,,
8,up,Burna Boy,Time Flies (feat. Sauti Sol),8,4,114,,,,
9,up,SKÁLD,Fimbulvetr,10,2,110,,,,
10,up,Toulou,Compt Dessi,11,4,106,,,,
11,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,12,5,114,,,,
12,up,Rema,Woman,13,6,105,,,,
13,up,Victor O,Wè mizè,14,6,110,,,,
14,up,Wardruna,Lyfjaberg,15,3,95,,,,
15,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),17,10,88,,,,
16,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),19,9,91,,,,
17,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],20,4,124,,,,
18,up,Bayanni,Ta Ta Ta,51,14,2,,,,
19,down,Magic System,Chérie Coco (feat. Soprano),9,2,125,,,,
20,up,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],23,20,24,,,,
21,down,Manu Chao,Me Gustas Tu,16,1,138,,,,
22,up,Amadou & Mariam,Sabali,24,2,132,,,,
23,up,Alabina,Alabina (Original '96 Version),26,2,123,,,,
24,-,José Feliciano,Feliz Navidad,-,12,10,,,,
25,up,Andy Williams,It's the Most Wonderful Time of the Year,53,25,10,,,,
26,down,P-Square,Personally,25,19,22,,,,
27,down,Rachid Taha,Ya Rayah,6,2,126,,,,
28,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),31,5,117,,,,
29,down,Wham!,Last Christmas (Single Version),21,5,15,70,2019-12-01,2,2020-12-27
30,down,M. Pokora,En attendant la fin,27,10,104,,,,
31,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),30,3,109,,,,
32,-,La Compagnie Créole,Bons baisers de fort de France,-,4,14,,,,
33,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,80,,,,
34,down,Jessy Matador,Décalé Gwada,28,12,88,,,,
35,-,Perle Lama,Pou Noël,-,35,3,,,,
36,down,Demis Roussos,Quand je t'aime,29,2,123,,,,
37,up,Manu Chao,La Vida Tombola,50,1,84,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,4,87,,,,
39,-,Kassav',Syé Bwa,-,3,42,,,,
40,up,Petru Guelfucci,Corsica,68,7,23,,,,
41,-,La Compagnie Créole,Le bal masqué,-,27,13,,,,
42,-,Reouven,Hanouka Sameah ! חנוכה שמח (feat. Menahem Bueno),-,42,1,,,,
43,up,Victony,Soweto,62,4,10,,,,
44,down,Burna Boy,Last Last,33,2,33,,,,
45,-,The Edwin Hawkins Singers,Oh Happy Day,-,12,8,,,,
46,-,Sexteto Obsesión Tango,Milonga De Mis Amores,-,46,1,,,,
47,-,"Camidoh, Mayorkun & DARKOO",Sugarcane Remix (feat. King Promise) [Sped Up],-,47,1,,,,
48,up,Kelly Clarkson,Underneath the Tree,78,18,8,77,2019-12-22,16,2020-12-27
49,-,Carlos Nuñez,Danza de Espadas,-,49,1,,,,
50,-,Céline Dion,Ave Maria,-,50,4,,,,
51,-,La Compagnie Créole,Ça fait rire les oiseaux,-,6,70,,,,
52,down,Fally Ipupa,Formule 7,32,32,2,,,,
53,-,Angélique Kidjo,Lonlon Ravel's Bolero (feat. Branford Marsalis) [Live],-,4,7,,,,
54,-,Sexteto Obsesión Tango,Canaro En París,-,54,1,,,,
55,down,Johnny Clegg & Savuka,Scatterlings of Africa,44,13,94,,,,
56,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,56,1,,,,
57,-,Sexteto Obsesión Tango,La Puñalada,-,57,1,,,,
58,-,Claudisabel,Condenada,-,58,1,,,,
59,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,61,,,,
60,-,"Frank Sinatra, Axel Stordahl & The Ken Lane Singers",Jingle Bells (78 RPM Version),-,46,4,,,,
61,down,Khaled,Aicha (version mixte),36,7,89,,,,
62,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,62,1,,,,
63,-,Gilles Servat,Je vous emporte dans mon coeur,-,63,1,,,,
64,-,Dj Spider & DJ CHEEM,Bumpa,-,64,1,,,,
65,-,Sarit Hadad,משחק החיים (feat. Nikos Vertis),-,65,1,,,,
66,down,Allikey & Dj Kawest,Last Last (Remix),54,54,3,,,,
67,-,Ashley Davis,A Winter's Dream,-,67,1,,,,
68,-,Spaniol,Praah Com Poesia,-,68,1,,,,
69,-,Haïdouti Orkestar,Mala Paprıka,-,69,1,,,,
70,-,DJ LAWY,Flower Back (feat. Hypeman Tiz),-,70,1,,,,
71,-,Ariel Ardit,La Abandoné y No Sabía,-,71,1,,,,
72,-,I PIGNOTTI,A Crisa,-,72,1,,,,
73,-,Gernika,Eusko,-,73,1,,,,
74,-,I PIGNOTTI,Homo Consumeris,-,74,1,,,,
75,-,Ariel Ardit,Remolino,-,75,1,,,,
76,-,Robert Turgeon,Voices from the Spirit World,-,76,1,,,,
77,-,Ariel Ardit Orquesta Típica,La Cantina,-,77,1,,,,
78,-,Moe idriss,Sza (Big Boys),-,78,1,,,,
79,-,Estrela de Natal,Noite Branca,-,79,1,,,,
80,-,Fernando Pérez,"Alhamdu lil-laah, Middle East.",-,80,1,,,,
81,up,Krys M,Chacun Sa Chance,86,63,2,,,,
82,-,Ariel Ardit,Himno Nacional Argentino,-,82,1,,,,
83,-,Daniel Fox,Susurrada,-,83,1,,,,
84,-,Raimonds Pauls & Alla Pugacheva,Maestro,-,84,1,,,,
85,-,La Compagnie Créole,Ma première biguine partie,-,60,4,,,,
86,-,Maggie Sansone,Persian Dialogue,-,86,1,,,,
87,-,Elvis Presley,Silent Night,-,42,2,,,,
88,-,Ariel Ardit,No Aflojes,-,88,1,,,,
89,-,Ariel Ardit & Orquesta Tipica,Pregonera (En Vivo),-,89,1,,,,
90,-,Tradição d'Ouro,Homem Apaixonado,-,90,1,,,,
91,-,Ariel Ardit & Orquesta Tipica,Porteño y Bailarín (En Vivo),-,91,1,,,,
92,-,Tradição d'Ouro,De Copo Na Mão,-,92,1,,,,
93,-,Ariel Ardit & Orquesta Tipica,Tres Esquinas (En Vivo),-,93,1,,,,
94,-,Judy Martin & The Choir of Christ Church Cathedral - Dublin,Hills of the North,-,94,1,,,,
95,-,"BOJ, Davido & Mr Eazi",Abracadabra,-,10,1,,,,
96,down,Khaled,C’est la vie,41,3,123,,,,
97,down,Franko,Coller la petite,37,15,69,,,,
98,down,Amadou & Mariam,Beaux dimanches,38,15,71,,,,
99,down,Khaled,Didi,39,33,36,,,,
100,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],40,14,64,,,,
