Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,233,,,,
2,up,Danheim,Hefna,22,2,174,,,,
3,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),3,2,207,,,,
4,-,Manu Chao,Viva tu,-,2,2,,,,
5,down,SKÁLD,Fimbulvetr,4,2,185,,,,
6,down,Toulou,Compt Dessi,5,4,181,,,,
7,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,6,5,188,,,,
8,down,Victor O,Wè mizè,7,6,187,,,,
9,down,Wardruna,Lyfjaberg,8,3,172,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,240,,,,
11,down,Milca,Âmes sœurs (feat. Lukay),9,8,149,,,,
12,up,Goulam,On s'en ira (Remix Kompa),32,1,190,,,,
13,up,Demis Roussos,Quand je t'aime,14,2,199,,,,
14,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),10,9,165,,,,
15,down,Amadou & Mariam,Sabali,11,2,208,,,,
16,down,Alabina,Alabina (Original '96 Version),12,2,195,,,,
17,down,Jessy Matador,Décalé Gwada,13,12,157,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,4,154,,,,
19,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],16,14,135,,,,
20,down,La Compagnie Créole,Le bal masqué,17,14,139,,,,
21,down,Manu Chao,Clandestino,18,3,169,,,,
22,up,Stony,Dança Kizomba,37,17,117,,,,
23,down,IAM,Je danse le Mia,19,4,174,,,,
24,down,Franko,Coller la petite,20,15,130,,,,
25,down,Amadou & Mariam,Beaux dimanches,21,15,138,,,,
26,down,Idir,A Vava Inouva,23,1,142,,,,
27,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,3,179,,,,
28,down,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),25,22,82,,,,
29,down,Zouk Machine,Maldon (Version originale),26,1,154,,,,
30,down,La Compagnie Créole,Ça fait rire les oiseaux,27,24,93,,,,
31,down,Manu Chao,Me Gustas Tu,28,1,210,,,,
32,down,La Compagnie Créole,C'est bon pour le moral,29,25,87,,,,
33,down,Al Bano Carrisi & Romina Power,Felicità,30,7,86,,,,
34,down,Medhy Custos,Mes divas,31,29,84,,,,
35,up,Will Burnett And His Madison Dance Trio,Last Night,47,31,65,,,,
36,down,Rupee,Tempted to Touch,33,29,58,,,,
37,-,DJ Tutuss & Meryl,"Dembow Martinica (feat. Lamasa, Jozii, Noelia, Shannon & Yozo)",-,2,1,,,,
38,up,Clayton Hamilton,All Night Long (On My Way),80,34,52,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,6,137,,,,
40,down,Les Jumo,Zoomer,38,16,124,,,,
41,-,Félix Costa,O Bacalhau das Mulheres,-,41,1,,,,
42,-,Françoise Hardy,Le temps de l'amour (Remastered),-,42,1,,,,
43,-,Joe Kellz,Nane (feat. Chanda na Kay),-,43,1,,,,
44,-,Chaba Zoulikha,Guelbek Hjer (Remastérisé),-,44,1,,,,
45,-,Patrick Andrey,Opé,-,45,1,,,,
46,-,Surghjenti,Ricordu,-,46,2,,,,
47,-,Flamenco Pacifico,Arrinconamela (Rumba),-,47,1,,,,
48,-,DJ CRAZY JAY,On ti gouyad by DJ Crazy Jay x ZB Keyz,-,48,2,,,,
49,-,Ladaniva,Morenika,-,49,1,,,,
50,-,Salistre,Ella Baila Sola,-,50,1,,,,
51,-,Konstantinos Nazis,Lady,-,51,1,,,,
52,-,Chucho Valdés & Irakere,Preludio #1,-,52,1,,,,
53,-,Savan' Alla,C'est fini,-,53,1,,,,
54,-,Super Star de Dakar & Laba Sosseh,Guantanamera,-,54,1,,,,
55,up,Manu Chao,Je ne t'aime plus,79,14,28,,,,
56,up,Koh-Lanta,Aventuri (Le générique),72,14,58,,,,
