Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,28,,,,
2,up,Rema,Calm Down,9,1,5,,,,
3,up,Ricchi & Poveri,Sarà Perché Ti Amo,18,1,116,,,,
4,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),3,2,90,,,,
5,down,SKÁLD,Fimbulvetr,4,2,74,,,,
6,down,Burna Boy,Time Flies (feat. Sauti Sol),5,4,76,,,,
7,-,Rusted Root,Send Me On My Way,-,7,11,,,,
8,down,Toulou,Compt Dessi,6,4,68,,,,
9,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,7,6,71,,,,
10,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,8,5,74,,,,
11,up,Joeboy,Alcohol,51,5,23,,,,
12,down,Rema,Woman,10,6,65,,,,
13,up,Mikl,TOUT DOUCEMENT (Dj Tyson Remix),28,5,2,,,,
14,up,Demis Roussos,Quand je t'aime,31,2,88,,,,
15,up,Manu Chao,Me Gustas Tu,25,1,101,,,,
16,-,Dissonance,Dissodance,-,16,1,,,,
17,-,Susheela Raman,Maya,-,17,6,,,,
18,-,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],-,17,6,,,,
19,-,Philippe Lavil,Kolé séré,-,19,7,,,,
20,-,Bonga,Mulemba Xangola (feat. Lura),-,20,1,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,123,,,,
22,up,1da Banton,No Wahala,50,19,16,,,,
23,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),36,23,2,,,,
24,-,Shanel Hill & Stacy,Pa Bizwen Palé (Remix),-,24,5,,,,
25,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],30,14,24,,,,
26,-,Rutshelle Guillaume,Lost Without You,-,26,2,,,,
27,-,Philippe Lavil,Elle préfère l'amour en mer,-,27,1,,,,
28,-,Dj Fopop,T'en va pas (feat. Joahnna),-,28,1,,,,
29,-,Ondatrópica,Cumbia Espacial,-,29,1,,,,
30,-,IVANN-OFFICIAL,Afro Tropical,-,20,4,,,,
31,-,La Compagnie Créole,Vive le douanier rousseau,-,31,3,,,,
32,-,Blick Bassy,Wap Do Wap (Nicolas Repac Remix),-,32,1,,,,
33,-,Mari Boine,Goaskinviellja,-,33,1,,,,
34,-,Oumou Sangaré,Wassulu Don,-,14,1,,,,
35,-,Nesly,Prends-moi la main (feat. Mikl),-,29,13,,,,
36,-,Oswald,Ti doudou,-,36,3,,,,
37,-,Boris Vian,La complainte du progrès,-,37,1,,,,
38,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,18,25,,,,
39,-,Skinshape,Sua Alma (Manny Talvez & Alӕ Remix),-,39,1,,,,
40,-,Chikuhh,Roi Na Je Yaad Meri Aayi Ve,-,40,1,,,,
41,-,AH*NEE*MAH,Ceremony,-,41,1,,,,
42,-,Demis Roussos,Goodbye My Love Goodbye,-,42,1,,,,
43,-,حميد الشاعرى,Oyoun Houriyat,-,43,1,,,,
44,-,Haruna Samake Trio & Bassekou Kouyate,Throw Down Your Heart,-,44,2,,,,
45,-,Celtic Spirit,How Can I Keep from Singing?,-,45,1,,,,
46,-,KidoBlanko,Style,-,46,1,,,,
47,-,Celtic Thunder,Seven Drunken Nights,-,47,1,,,,
48,-,Sillaba,Jaama,-,48,1,,,,
49,-,Kawa,Yarê,-,49,1,,,,
50,-,L'Arcusgi,So Elli,-,45,1,,,,
51,-,Celtic Thunder,Amazing Grace,-,51,1,,,,
52,-,Shahram Nazeri,"Yadegare Doost, Pt. 19",-,52,1,,,,
53,-,حميد الشاعرى,Git Ya Sheta,-,53,1,,,,
54,-,Yuval Taieb,אין עוד מלבדו,-,54,1,,,,
55,-,Khalifan Matitu,Matitu,-,55,1,,,,
56,-,حميد الشاعرى,Ya Saheb,-,56,1,,,,
57,-,Boann,Two Sisters and One Knight,-,57,1,,,,
58,-,Kawa,Kulîlk,-,58,1,,,,
59,-,"Yvon le Marc'hadour, Kanerien Bro Leon Landivizo & Abbé R. Abjean",Cantique de Notre-Dame du Folgoët,-,59,1,,,,
60,-,DJ Anilson,bonne sa mère afro (feat. DJ VIELO),-,60,1,,,,
61,-,La Compagnie Créole,A.I.E. (A moun'la),-,52,1,,,,
62,-,Composed Promotions,LOGOBI NEW SCHOOL Pt. 80 (Fayahh) [REMIX],-,62,1,,,,
63,-,Kawa,Destana Hebûnê,-,63,1,,,,
64,-,Sava Neagu et son orchestre,Les gars de Kiev,-,64,1,,,,
65,-,Sayed Darwish,Be Careful to Your Right (A Song for Coachmen) [1920],-,65,1,,,,
66,-,Kawa,Xerîbî,-,66,1,,,,
67,-,Bhalwaan & Signature by SB,Billi Akh,-,67,1,,,,
68,-,La Compagnie Créole,Santa Maria de Guadaloupe,-,68,1,,,,
69,-,Krohma Music,"Dance Chabad! (feat. Benny Friedman, Eli Marcus, Avremi G, Yossi Cohen - Kapelle & Nochi Krohn)",-,69,1,,,,
70,-,Fatoumata Diawara,Kalan,-,70,1,,,,
71,-,Omer Adam,חברות שלך,-,71,1,,,,
72,-,La Negra Flores,Mi Momento,-,72,1,,,,
73,-,Kawa,Zerî,-,73,1,,,,
74,-,Kawa,Bazê Kanîreşê,-,74,1,,,,
75,-,Ustad virtuose,Sinina,-,75,1,,,,
76,-,Lisa Gerrard,The Wheat,-,76,1,,,,
77,-,Bareto,Cura Cura,-,77,1,,,,
78,-,Fatoumata Diawara,Sini,-,78,1,,,,
79,-,Kawa,Tenahî,-,79,1,,,,
80,-,אברימי רוט & יוסי גרין,צדיק כתמר,-,80,1,,,,
81,down,Jacky Kingue,Patou,11,9,69,,,,
82,-,BOSSLO,La Dose (feat. Deejay Enzo),-,82,1,,,,
83,-,Relax α Wave,"Don't Say ""Lazy"" (Music Box)",-,83,1,,,,
84,down,Victor O,Wè mizè,12,6,70,,,,
85,-,Kawa,Rojbûn,-,85,1,,,,
86,-,Celtic Thunder & Damian McGinty,Buachaille On Eirne,-,86,1,,,,
87,-,Esprit de Yop,Amongue-Mongue,-,87,1,,,,
88,-,Estonian Traditional Music Center,Elsa Venna Valss,-,88,1,,,,
89,-,Harmonik,Pral Gen Zen,-,89,1,,,,
90,down,Wardruna,Lyfjaberg,13,3,56,,,,
91,-,Kawa,Kekê Min,-,91,1,,,,
92,-,Kawa,Tava Hîvê,-,92,1,,,,
93,down,Milca,Âmes sœurs (feat. Lukay),14,8,48,,,,
94,-,Deejay Enzo,An Nou Allé,-,94,1,,,,
95,-,Harmonik,Gason Pa Konn Kriye,-,95,1,,,,
96,down,Goulam,On s'en ira (Remix Kompa),15,1,92,,,,
97,-,Harmonik,Queen,-,97,1,,,,
98,-,Soles,Por El,-,98,1,,,,
99,-,MonAxi,Ide Were Were - Aguas Doces,-,99,1,,,,
100,-,Marta Quintero,Tus Ojos,-,100,1,,,,
