Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,33,,,,
2,up,Rema,Calm Down,2,1,65,,,,
3,up,Ricchi & Poveri,Sarà Perché Ti Amo,3,1,176,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,183,,,,
5,up,Amadou & Mariam,Sabali,14,2,151,,,,
6,up,SKÁLD,Fimbulvetr,6,2,129,,,,
7,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),5,2,150,,,,
8,-,Fatoumata Diawara & M,Massa Den,-,8,2,,,,
9,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,7,5,134,,,,
10,down,Victor O,Wè mizè,8,6,130,,,,
11,down,Wardruna,Lyfjaberg,9,3,115,,,,
12,down,Goulam,On s'en ira (Remix Kompa),10,1,141,,,,
13,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),12,10,107,,,,
14,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),13,9,110,,,,
15,up,Alabina,Alabina (Original '96 Version),15,2,142,,,,
16,-,Fatoumata Diawara & Damon Albarn,Nsera,-,16,3,,,,
17,up,IAM,Je danse le Mia,21,4,118,,,,
18,-,Vayb,MAYDAY (feat. Jude Deslouches),-,16,1,,,,
19,up,Danheim,Hefna,36,2,121,,,,
20,down,Demis Roussos,Quand je t'aime,11,2,142,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,4,104,,,,
22,up,Burna Boy,Time Flies (feat. Sauti Sol),37,4,132,,,,
23,-,Amália Rodrigues,Vou Dar de Beber à Dor,-,21,2,,,,
24,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],17,14,83,,,,
25,down,La Compagnie Créole,Le bal masqué,18,14,84,,,,
26,down,Manu Chao,Clandestino,20,3,112,,,,
27,down,Stony,Dança Kizomba,19,17,72,,,,
28,down,Franko,Coller la petite,22,15,86,,,,
29,-,Catherine Lara,Nuit magique,-,6,23,,,,
30,-,Rutshelle Guillaume,Demoli,-,30,1,,,,
31,up,Omah Lay,soso,50,7,17,,,,
32,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,14,,,,
33,-,Fatoumata Diawara,Sete,-,33,1,,,,
34,-,RaiJdid,Manini X Cheb Lotfi,-,34,1,,,,
35,-,Ric Hassani & Mike Kayihura,My Only Baby (Remix ) [Remix],-,35,1,,,,
36,-,Delly Benson,Mwen Sou Kont Anwo,-,36,1,,,,
37,-,Maureen,Tic,-,31,10,,,,
38,down,Amadou & Mariam,Beaux dimanches,23,15,90,,,,
39,down,Les Jumo,Zoomer,24,16,78,,,,
40,-,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],-,21,4,,,,
41,-,La Compagnie Créole,Ba moin en ti bo,-,25,8,,,,
42,-,Fally Ipupa,Mayday,-,42,5,,,,
43,-,Léo Ferré,Le chant des partisans,-,43,2,,,,
44,-,Dana Dawson,Romantic World,-,32,5,,,,
45,down,Zouk Machine,Maldon (Version originale),28,1,101,,,,
46,-,Erik Pédurand,Mwen Paré,-,34,4,,,,
47,-,Jessye Belleval & K-Reen,La limite de l'interdit,-,45,1,,,,
48,-,Rema,Soundgasm,-,13,49,,,,
49,-,Rinyu & Tenor,Dem Neva Bonam,-,49,1,,,,
50,-,Léo Ferré,Le chant des partisans,-,50,1,,,,
51,down,Al Bano Carrisi & Romina Power,Felicità,34,7,37,,,,
52,down,Khaled,C’est la vie,51,3,134,,,,
53,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,66,,,,
54,-,SANDRINE AH-HON,VIYN DANSE,-,54,1,,,,
55,-,Rachid Taha,Medina,-,55,1,,,,
56,-,EnNisDoctor,Juzni Ritam -YaHabibi,-,56,1,,,,
57,-,Paolo Conte,Via Con Me,-,22,5,,,,
58,-,Sarah,MON TRESOR,-,58,1,,,,
59,down,Bayanni,Ta Ta Ta,45,14,16,,,,
60,-,Paul Baghdadlian,Yerani,-,60,1,,,,
61,-,Arslan Chandu,Tedi Matlab Di Yaari Hai,-,61,1,,,,
62,-,Paul Baghdadlian,Mi Vargyan,-,62,1,,,,
63,-,LEO,塔 〜「版画」より,-,63,1,,,,
64,-,Médérice,TANTINE ZAZA,-,64,1,,,,
65,-,DJ Tyson,Boom Boom (feat. Thayna),-,40,3,,,,
66,-,Amparanoia,Que te den (feat. La Pegatina),-,66,1,,,,
67,-,Irok,Dodji,-,67,1,,,,
68,-,Vienna Mozart Orchestra,Lacrimosa,-,68,1,,,,
69,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,14,4,,,,
70,-,Lebo M & Jimmy Cliff,Hakuna Matata,-,70,1,,,,
71,-,Ashs The Best,Gainde,-,71,1,,,,
72,-,Azaya,Ma Woman (feat. Mix Premier),-,72,1,,,,
73,-,Afro Celt Sound System,North Part 2,-,73,1,,,,
74,-,"Mickey Hart, Zakir Hussain & Planet Drum",King Clave (feat. Sikiru Adepoju & Giovanni Hidalgo) [Alternate Version],-,74,1,,,,
75,-,Admiral T,"Calibré (feat. Railfé, Dj Crown Prince & Walshy Fire)",-,28,3,,,,
76,-,Afro Celt Sound System,Whirl-Y-Reel 1,-,76,1,,,,
77,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,77,1,,,,
78,-,Jhon J Poly,Ritmo De Gagá Haitiano-Dominicano (with Mucho Flow),-,78,1,,,,
79,-,Ramoon,Dakar,-,79,1,,,,
80,-,Toure Kunda,Mamadiyo,-,80,1,,,,
81,-,Ankobo + Kaboo,Wakangenei,-,81,1,,,,
82,-,DJ Chad & Dalela,Não Vou Te Largar,-,82,1,,,,
83,-,Arno Elias,Porque,-,83,1,,,,
84,-,João Fernandes e Amigos,O Valor Que uma Mãe Tem,-,84,1,,,,
85,-,Demis Roussos,My Reason,-,85,1,,,,
86,-,Sahithya Rajith,Aga Naga PS2 (Piano Instrumental),-,86,1,,,,
87,-,Lisa Nogueira,Ilha do Sol (feat. Jim K),-,87,1,,,,
88,-,Karunesh,Dervish Dream,-,72,1,,,,
89,-,Tm,Rush Zouk,-,89,1,,,,
90,-,AVEO music,Numdia Lezoul Susem Susem,-,90,1,,,,
91,-,Alessandra Leão,"Luzia, Rainha do Baianá",-,91,1,,,,
92,-,Saigon Supersound & Truc Mai,Hàn Mặc Tử,-,92,1,,,,
93,-,Esco P,My Life,-,93,1,,,,
94,-,Gitano Family,La Muerte de un Amigo,-,94,1,,,,
95,-,Maria da Nazaré,Trago Fado Nos Sentidos,-,95,1,,,,
96,-,Karen et Son'J,Comment oublier,-,96,1,,,,
97,-,Adrian Atma,Vuela Con El Viento,-,97,1,,,,
98,-,Amália Rodrigues,Trago Fados nos Sentidos,-,98,1,,,,
99,-,Peter Purvis,Barracks (Slow) [Steps 4 Tempo 96],-,99,1,,,,
100,-,Fanfare de la 2ème Région Aérienne de Chartres,La panthere rose,-,100,1,,,,
