Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Flizzow,Havoc,42,1,235,,,,
2,down,Flo Rida,Wild Ones,1,1,236,,,,
3,up,Altimet,Kotarayaku,3,2,236,,,,
4,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,2,235,,,,
5,up,Macklemore & Ryan Lewis,The Heist,5,4,236,,,,
6,down,Eminem,Kamikaze,4,4,227,92,2020-01-26,92,2020-01-26
7,down,Altimet,Air - EP,6,6,233,,,,
8,down,BTS,FACE YOURSELF,7,7,233,,,,
9,down,SonaOne,Growing Up Sucks,8,8,235,,,,
10,down,Altimet,O,9,9,236,,,,
11,down,Post Malone,Hollywood's Bleeding,10,3,236,6,2019-10-06,2,2019-11-10
12,down,SleeQ,SleeQ,11,10,236,,,,
13,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,12,10,231,,,,
14,down,Post Malone,beerbongs & bentleys,13,11,233,31,2019-11-10,31,2019-11-10
15,down,THE CARTERS,EVERYTHING IS LOVE,14,13,233,,,,
16,down,Kris Wu,Antares,15,3,234,,,,
17,down,Too Phat,Whutthadilly?,16,14,232,,,,
18,down,Altimet,Amboi,17,13,236,,,,
19,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),18,17,236,,,,
20,down,Fort Minor,The Rising Tied (Deluxe Version),19,11,232,,,,
21,down,Eminem,Music To Be Murdered By,20,2,225,6,2020-01-19,1,2020-01-26
22,down,Nicki Minaj,Queen,21,4,233,,,,
23,down,"Tyler, The Creator",Wolf,22,20,236,,,,
24,down,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,23,17,236,,,,
25,down,Rich Brian,Amen,24,22,236,,,,
26,-,G-DRAGON,COUP D'ETAT,-,26,4,,,,
27,down,A$AP Rocky,AT.LONG.LAST.A$AP,25,14,236,,,,
28,down,Flo Rida,My House,26,24,233,,,,
29,down,NF,The Search,27,25,193,44,2019-10-06,38,2019-10-13
30,down,Alif & SonaOne,DETAIL,28,27,235,,,,
31,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,29,28,233,,,,
32,-,Shubh,Still Rollin,-,32,1,,,,
33,down,Cardi B,Invasion of Privacy,30,22,233,,,,
34,up,Def Tech,Def Tech,44,34,2,,,,
35,down,G-Eazy,These Things Happen,31,30,235,,,,
36,down,Aman RA,Rebel,32,18,227,,,,
37,down,Leessang,Hexagonal,33,31,229,,,,
38,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,34,4,102,,,,
39,down,XXXTENTACION,17,35,20,228,61,2019-12-15,61,2019-12-15
40,down,Wale,The Gifted,36,36,195,,,,
41,-,Holistic Meditation,Art of Freedom,-,41,1,,,,
42,-,50 Cent,Best Of,-,42,3,,,,
43,-,Keilandboi,Ready 2 Ryde,-,42,4,,,,
44,down,Travis Scott,Birds in the Trap Sing McKnight,37,37,176,68,2019-11-10,47,2020-05-03
45,-,Future,Monster,-,45,1,32,2019-11-10,32,2019-11-10
46,up,Future & Metro Boomin,WE DON'T TRUST YOU,47,46,3,,,,
47,up,21 Savage,american dream,48,21,4,,,,
48,-,Rapsody,Please Don't Cry,-,48,1,,,,
