Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Flo Rida,Wild Ones,3,1,243,,,,
2,down,Altimet,Kotarayaku,1,1,243,,,,
3,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,2,242,,,,
4,up,Eminem,Kamikaze,6,4,234,92,2020-01-26,92,2020-01-26
5,up,Macklemore & Ryan Lewis,The Heist,5,4,243,,,,
6,up,Altimet,Air - EP,7,6,240,,,,
7,down,Joe Flizzow,Havoc,2,1,242,,,,
8,up,BTS,FACE YOURSELF,8,7,240,,,,
9,up,SonaOne,Growing Up Sucks,9,8,242,,,,
10,up,Altimet,O,10,9,243,,,,
11,up,Post Malone,Hollywood's Bleeding,11,3,243,6,2019-10-06,2,2019-11-10
12,up,SleeQ,SleeQ,13,10,243,,,,
13,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,14,10,238,,,,
14,up,Fort Minor,The Rising Tied (Deluxe Version),22,11,239,,,,
15,up,Post Malone,beerbongs & bentleys,15,11,240,31,2019-11-10,31,2019-11-10
16,up,THE CARTERS,EVERYTHING IS LOVE,16,12,240,,,,
17,up,Kris Wu,Antares,17,3,241,,,,
18,up,Lupe Fiasco,Samurai,47,18,2,,,,
19,down,Too Phat,Whutthadilly?,18,14,239,,,,
20,down,Altimet,Amboi,19,13,243,,,,
21,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),20,17,243,,,,
22,up,Eminem,Music To Be Murdered By,23,2,232,6,2020-01-19,1,2020-01-26
23,up,Nicki Minaj,Queen,24,4,240,,,,
24,up,"Tyler, The Creator",Wolf,25,20,243,,,,
25,up,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,26,17,243,,,,
26,up,Rich Brian,Amen,27,22,243,,,,
27,up,A$AP Rocky,AT.LONG.LAST.A$AP,28,14,243,,,,
28,up,Flo Rida,My House,29,24,240,,,,
29,up,NF,The Search,30,25,200,44,2019-10-06,38,2019-10-13
30,up,Alif & SonaOne,DETAIL,31,27,242,,,,
31,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,32,28,240,,,,
32,up,Cardi B,Invasion of Privacy,33,22,240,,,,
33,up,G-Eazy,These Things Happen,34,30,242,,,,
34,up,Aman RA,Rebel,35,18,234,,,,
35,up,Leessang,Hexagonal,36,31,236,,,,
36,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,38,4,109,,,,
37,up,cupcakKe,Dauntless Manifesto,46,37,2,,,,
38,up,XXXTENTACION,17,40,20,235,61,2019-12-15,61,2019-12-15
39,up,Wale,The Gifted,41,36,202,,,,
40,up,keshi,The Reaper - EP,48,18,45,,,,
41,-,MC HotDog,Disgusted Artist,-,35,4,,,,
42,up,Travis Scott,Birds in the Trap Sing McKnight,49,37,183,68,2019-11-10,47,2020-05-03
43,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,12,12,2,,,,
44,down,Drake,For All The Dogs Scary Hours Edition,39,17,6,,,,
45,-,Lupe Fiasco,"Food & Liquor II: The Great American Rap Album, Pt. 1",-,39,164,,,,
46,-,B.o.B,Strange Clouds,-,43,94,,,,
47,-,Pitbull,Original Hits,-,41,140,,,,
