Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Flizzow,Havoc,1,1,237,,,,
2,up,Flo Rida,Wild Ones,2,1,238,,,,
3,-,Number_i,No.O -ring-,-,3,1,,,,
4,down,Altimet,Kotarayaku,3,2,238,,,,
5,down,Macklemore & Ryan Lewis,The Heist,4,4,238,,,,
6,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),10,2,237,,,,
7,down,Eminem,Kamikaze,5,4,229,92,2020-01-26,92,2020-01-26
8,down,Altimet,Air - EP,6,6,235,,,,
9,down,BTS,FACE YOURSELF,7,7,235,,,,
10,down,SonaOne,Growing Up Sucks,8,8,237,,,,
11,down,Altimet,O,9,9,238,,,,
12,down,Post Malone,Hollywood's Bleeding,11,3,238,6,2019-10-06,2,2019-11-10
13,down,SleeQ,SleeQ,12,10,238,,,,
14,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,13,10,233,,,,
15,down,Post Malone,beerbongs & bentleys,14,11,235,31,2019-11-10,31,2019-11-10
16,down,THE CARTERS,EVERYTHING IS LOVE,15,13,235,,,,
17,down,Kris Wu,Antares,16,3,236,,,,
18,down,Too Phat,Whutthadilly?,17,14,234,,,,
19,-,The Black Eyed Peas,Monkey Business,-,19,172,,,,
20,down,Altimet,Amboi,18,13,238,,,,
21,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),19,17,238,,,,
22,down,Fort Minor,The Rising Tied (Deluxe Version),20,11,234,,,,
23,down,Eminem,Music To Be Murdered By,21,2,227,6,2020-01-19,1,2020-01-26
24,down,Nicki Minaj,Queen,22,4,235,,,,
25,down,"Tyler, The Creator",Wolf,23,20,238,,,,
26,down,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,24,17,238,,,,
27,down,Rich Brian,Amen,25,22,238,,,,
28,down,A$AP Rocky,AT.LONG.LAST.A$AP,26,14,238,,,,
29,down,Flo Rida,My House,27,24,235,,,,
30,down,NF,The Search,28,25,195,44,2019-10-06,38,2019-10-13
31,down,Alif & SonaOne,DETAIL,29,27,237,,,,
32,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,30,28,235,,,,
33,down,Cardi B,Invasion of Privacy,31,22,235,,,,
34,down,G-Eazy,These Things Happen,32,30,237,,,,
35,up,Ashbeck & El Londo,Ashlondo 3,44,35,2,,,,
36,down,Aman RA,Rebel,33,18,229,,,,
37,down,Leessang,Hexagonal,34,31,231,,,,
38,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,35,4,104,,,,
39,down,XXXTENTACION,17,36,20,230,61,2019-12-15,61,2019-12-15
40,down,Wale,The Gifted,37,36,197,,,,
41,-,Malique,OK,-,3,29,,,,
42,down,Travis Scott,Birds in the Trap Sing McKnight,39,37,178,68,2019-11-10,47,2020-05-03
43,-,Oddisee,And Yet Still - EP,-,43,1,,,,
44,-,The Notorious B.I.G.,Life After Death (Remastered Edition),-,39,4,,,,
45,-,Belly,96 Miles From Bethlehem,-,45,1,,,,
46,down,"DPR LIVE, DPR IAN & DPR CREAM",DPR ARCHIVES,42,25,4,,,,
47,down,Lupe Fiasco,"Food & Liquor II: The Great American Rap Album, Pt. 1",46,39,160,,,,
