Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,238,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,217,,,,
3,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,234,,,,
4,up,SHAUN,Way Back Home,4,1,230,,,,
5,up,hololive IDOL PROJECT,BLUE CLAPPER,6,1,178,,,,
6,down,Kyary Pamyu Pamyu,Ponponpon,5,1,237,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,214,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,1,203,,,,
9,down,Tungevaag & Raaban,Samsara,7,4,216,,,,
10,down,Late Night Alumni,Empty Streets,8,5,215,,,,
11,down,SHAUN,Way Back Home (Advanced Remix),9,2,215,,,,
12,down,Suisei Hoshimachi,Bluerose,11,1,147,,,,
13,down,Stray Kids,MANIAC,10,1,115,,,,
14,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),12,4,214,,,,
15,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],22,12,194,,,,
16,down,Suisei Hoshimachi,comet,13,2,145,,,,
17,up,Hoaprox,Ngau Hung,18,6,204,,,,
18,down,hololive IDOL PROJECT,至上主義アドトラック,14,1,168,,,,
19,down,王優秀,想某人 (DJ舞曲版),15,1,106,,,,
20,down,Ninomae Ina’nis,Violet,17,1,136,,,,
21,up,Marshmello,Summer,26,11,229,,,,
22,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),19,12,224,,,,
23,down,hololive IDOL PROJECT,Suspect,20,1,160,,,,
24,down,HYO,Sober (feat. Ummet Ozcan) [English Version],21,10,235,,,,
25,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),48,14,218,,,,
26,down,LAY & Alan Walker,Sheep (Alan Walker Relift),23,13,214,,,,
27,down,Marconi Union,"Weightless, Pt. 1",24,6,215,,,,
28,up,Tabata Songs,Tabata W.O.D. (feat. Coach),30,16,231,,,,
29,down,角巻わため,愛昧ショコラーテ,27,1,169,,,,
30,down,星街すいせい,自分勝手Dazzling,28,1,136,,,,
31,up,The Cinematic Orchestra,To Build a Home,31,13,216,,,,
32,up,Kim Jae Joong,Kiss B,32,19,231,,,,
33,up,Astro Bunny,"Loneliness, Sadness and a Thank You",33,19,220,,,,
34,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),34,15,227,,,,
35,down,Frogmonster,Remember Our Summer,16,1,154,,,,
36,down,星街すいせい,バイバイレイニー,35,2,130,,,,
37,up,Groove Coverage,God Is a Girl,45,35,176,,,,
38,down,Clean Bandit,Stronger,36,25,233,,,,
39,-,MKAY & 青蛙,Skrrr,-,39,1,,,,
40,down,hololive IDOL PROJECT,Candy-Go-Round,37,3,143,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,27,220,,,,
42,down,原子邦妮,現在你好嗎,39,25,210,,,,
43,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,43,1,,,,
44,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],40,29,222,,,,
45,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),42,29,190,,,,
46,up,Massive Attack,Teardrop,82,33,204,,,,
47,down,原子邦妮,你已忘記但我還記得的事,41,1,153,,,,
48,down,猫又おかゆ,もぐもぐYUMMY!,43,2,142,,,,
49,down,きゃりーぱみゅぱみゅ,CANDY CANDY,44,33,198,,,,
50,-,Jasper Tygner,Ready (feat. Art School Girlfriend),-,50,1,,,,
51,-,N00M1 & PALØ,Dimension,-,51,1,,,,
52,-,SadBois & Undy,Bloom,-,52,1,,,,
53,-,imJacob,Chilling,-,53,1,,,,
54,down,宝鐘マリン & Yunomi,Unison,47,1,103,,,,
55,up,FKJ,Lying Together,75,43,39,,,,
56,down,張震嶽,Don't Give a Damn About Me!,55,46,36,,,,
57,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),56,38,180,,,,
58,up,HOYO-MiX & 黃齡,TruE,81,2,60,,,,
59,-,DJ铁柱,还是会想你 (DJ铁柱版),-,59,1,,,,
60,-,Scruscru,Jazz Up!,-,60,1,,,,
61,-,XdrianGM,Lost and Found,-,61,1,,,,
62,-,Jose Solano & Buddha Bar,Agua e pipa,-,62,1,,,,
63,-,Kiesza,Cut Me Loose (Seeb Remix),-,63,1,,,,
64,-,asáu & Golden Child,Jump Inna Ride,-,64,1,,,,
65,-,Frums,Xnor Xnor Xnor,-,65,1,,,,
66,down,f(x),Nu Abo,54,35,111,,,,
67,-,Vargo,The Flow (Rising Riddim Mix),-,67,1,,,,
68,-,Anima Mundi & Susumu Yokota,Smoke Signal,-,68,1,,,,
69,-,細野晴臣,Walking Vibration,-,69,1,,,,
70,-,Zeni N,Someone Like Her (Spiros Hamza Remix),-,70,1,,,,
71,-,Nightmares On Wax,Fishtail Parker,-,71,1,,,,
72,-,The Dining Rooms,Lucy,-,72,1,,,,
73,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,46,3,68,,,,
74,-,Frederic Galliano,Plis Infinis No. 3,-,74,1,,,,
75,down,Groove Coverage,God Is a Girl (Chillout Mix),60,21,217,,,,
