Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Speechless (The Vocals),2,1,0,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,16,1,0,,,,
4,up,Faith Hill,There You'll Be,6,1,0,,,,
5,up,Dj Samuka,Me Fala Só (feat. Juvencio Luyiz),12,5,0,,,,
6,down,Paula Fernandes & Anselmo Ralph,Pássaro de Fogo (Live),5,5,0,,,,
7,-,Max Steiner,Tara's Theme (from “Gone with the Wind“),-,7,0,,,,
8,-,Marty Robbins,El Paso,-,8,0,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,19,1,0,,,,
10,-,Zé Amaro,Malhão do Beijo (Ao Vivo),-,10,0,,,,
11,-,Anne Murray,Always On My Mind,-,11,0,,,,
12,-,Bobby Womack,You,-,9,0,,,,
13,-,Zé Amaro,Amor de Verão (Ao Vivo),-,13,0,,,,
14,-,Maren Morris,The Bones,-,2,0,76,2019-12-22,50,2020-01-12
15,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",10,3,0,,,,
16,-,José Cláudio Machado,Milonga Abaixo de Mau Tempo,-,16,0,,,,
17,-,Shania Twain,From This Moment On (feat. Bryan White),-,7,0,,,,
18,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,10,0,,,,
19,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,7,0,,,,
20,-,テイラー・スウィフト,I Knew You Were Trouble.,-,7,0,,,,
21,-,Zé Amaro,Mexe o Pézinho,-,21,0,,,,
22,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,0,,,,
23,-,James K. Lydon,"Bip, Bip, Bip, Bip",-,23,0,,,,
24,-,Zé Amaro,"Ai, Ai, Ai É Amor",-,14,0,,,,
25,-,Zé Amaro,A Gente Vai,-,25,0,,,,
