Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Speechless (The Vocals),3,1,0,,,,
3,down,Lady Antebellum,Need You Now,2,1,0,,,,
4,-,Zé Amaro,Agarradinho na Tua Cintura,-,4,0,,,,
5,up,Paula Fernandes & Anselmo Ralph,Pássaro de Fogo (Live),9,5,0,,,,
6,down,Faith Hill,There You'll Be,5,1,0,,,,
7,up,Zé Amaro,Malhão do Beijo,11,4,0,,,,
8,-,Eduardo Costa,Eu Duvido,-,8,0,,,,
9,up,Kacey Musgraves,Happy & Sad,13,6,0,,,,
10,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",18,3,0,,,,
11,-,Amber Lawrence,Superhero,-,11,0,,,,
12,down,Dj Samuka,Me Fala Só (feat. Juvencio Luyiz),7,5,0,,,,
13,up,Lonestar,Amazed,15,1,0,,,,
14,-,Amigos de Sobreposta,Macaco Velho,-,14,0,,,,
15,-,Zé Amaro,Amor de Primavera,-,15,0,,,,
16,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,0,,,,
17,-,The Mavericks,Dance the Night Away,-,2,0,,,,
18,-,Leandro & Leonardo,Temporal de Amor,-,11,0,,,,
19,-,Shania Twain,Man! I Feel Like a Woman!,-,1,0,,,,
