Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,6,1,84,,,,
2,up,Lana Del Rey,"Take Me Home, Country Roads",9,2,4,,,,
3,-,Alison Krauss & Robert Plant,Can't Let Go,-,1,45,,,,
4,down,Luke Combs,Fast Car,3,1,22,,,,
5,up,Nate Smith,World on Fire,8,2,3,,,,
6,down,Johnny Cash,Father and Son (feat. Fiona Apple),1,1,13,,,,
7,up,Ingrid Andress & Sam Hunt,Wishful Drinking,28,7,3,,,,
8,up,Warren Zeiders,Pretty Little Poison,11,8,3,,,,
9,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),10,9,3,,,,
10,up,Dylan Scott,Can't Have Mine,15,2,3,,,,
11,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),17,6,3,,,,
12,up,Walker Hayes,Fancy Like,20,6,15,,,,
13,down,Darius Rucker,Beers and Sunshine,12,12,3,,,,
14,up,Jelly Roll,Save Me (with Lainey Wilson),23,1,3,,,,
15,up,George Birge,Forever and a Day,18,10,3,,,,
16,up,Scotty McCreery,Cab In A Solo,16,8,3,,,,
17,up,Bailey Zimmerman,Religiously,27,4,3,,,,
18,up,Dan + Shay,Save Me The Trouble,21,12,3,,,,
19,up,Conner Smith,Creek Will Rise,30,19,3,,,,
20,down,Lady Antebellum,Need You Now,14,1,72,,,,
21,up,Tyler Hubbard,Dancin’ In The Country,25,5,3,,,,
22,up,Faith Hill,Breathe,46,3,94,,,,
23,up,Mitchell Tenpenny,Truth About You,37,8,3,,,,
24,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,6,47,,,,
25,up,Cody Johnson,The Painter,41,25,3,,,,
26,up,Chris Stapleton,White Horse,32,5,3,,,,
27,-,Dolly Parton,Coat of Many Colors,-,3,2,,,,
28,down,Jelly Roll,NEED A FAVOR,22,6,3,,,,
29,up,Parker McCollum,Burn It Down,40,6,3,,,,
30,up,Chris Janson,All I Need Is You,34,30,2,,,,
31,down,Cole Swindell,Single Saturday Night,29,22,3,,,,
32,up,Tyler Hubbard,Back Then Right Now,36,32,2,,,,
33,up,Chris Stapleton,Starting Over,39,8,3,,,,
34,down,Kenny Chesney,Take Her Home,33,31,3,,,,
35,up,Cody Johnson,'Til You Can't,55,7,2,,,,
36,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),24,24,3,,,,
37,up,Sam Hunt,Hard to Forget,50,9,3,92,2020-05-03,92,2020-05-03
38,up,Chris Stapleton,You Should Probably Leave,52,16,2,,,,
39,up,Brett Young,Dance With You,47,34,2,,,,
40,up,Morgan Wallen,Last Night,42,1,17,,,,
41,down,Russell Dickerson,Love You Like I Used To,38,17,3,,,,
42,up,Kane Brown,I Can Feel It,43,27,3,,,,
43,up,Luke Combs,Forever After All,49,18,2,20,2020-11-01,20,2020-11-01
44,up,Chris Young,Young Love & Saturday Nights,48,44,2,,,,
45,down,Lady Antebellum,Need You Now,2,1,217,,,,
46,up,Shania Twain,Man! I Feel Like a Woman!,51,1,208,,,,
47,-,Dolly Parton,Joshua,-,15,2,,,,
48,-,Shania Twain,That Don't Impress Me Much,-,2,96,,,,
49,-,Merle Haggard,Big City,-,49,1,,,,
50,-,Faith Hill,This Kiss,-,11,15,,,,
51,down,Parker McCollum,To Be Loved By You,31,10,3,,,,
52,down,Sam Hunt,23,45,17,2,,,,
53,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),44,14,2,,,,
54,down,Morgan Wallen,Wasted on You,53,42,2,45,2021-01-17,45,2021-01-17
55,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,214,,,,
56,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),54,12,2,,,,
57,-,Kenny Rogers,Lady,-,6,20,,,,
58,down,Jordan Davis,Tuscon Too Late,56,20,2,,,,
59,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,208,7,2019-10-06,7,2019-10-06
60,down,Shania Twain,You're Still the One,19,1,196,,,,
61,down,Luke Combs,Cold As You,57,31,2,,,,
62,-,Carrie Underwood,Two Black Cadillacs,-,53,1,,,,
63,-,Morgan Wallen,Everything I Love,-,33,1,,,,
64,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,7,3,,,,
65,-,HARDY & Lainey Wilson,wait in the truck,-,36,1,,,,
66,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,40,1,,,,
67,-,Corey Kent,Wild as Her,-,55,1,,,,
