Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Speechless (The Vocals),1,1,0,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,0,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,Man! I Feel Like a Woman!,4,1,0,,,,
4,down,Faith Hill,There You'll Be,3,1,0,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,0,,,,
6,up,Kacey Musgraves,Happy & Sad,14,6,0,,,,
7,up,Dj Samuka,Me Fala Só (feat. Juvencio Luyiz),9,5,0,,,,
8,down,Lady Antebellum,Need You Now,7,1,0,,,,
9,down,Zé Amaro,Malhão do Beijo,8,4,0,,,,
10,down,Maren Morris,The Bones,6,2,0,76,2019-12-22,50,2020-01-12
11,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",15,3,0,,,,
12,-,The Mavericks,Dance the Night Away,-,2,0,,,,
13,up,Zé Amaro,Agarradinho na Tua Cintura,19,4,0,,,,
14,-,Bruno and Marrone,Favo de Mel,-,13,0,,,,
15,-,Paula Fernandes & Anselmo Ralph,Pássaro de Fogo (Live),-,5,0,,,,
16,-,Lonestar,Amazed,-,1,0,,,,
17,-,Exile,Kiss You All Over,-,17,0,,,,
18,-,Zé Amaro,Dá-Me um Beijinho,-,18,0,,,,
19,-,Eduardo Costa,Eu Duvido,-,8,0,,,,
20,-,Shania Twain,From This Moment On (feat. Bryan White),-,7,0,,,,
