Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Save Me (with Lainey Wilson),1,1,5,,,,
2,up,Dylan Scott,Can't Have Mine,7,2,5,,,,
3,down,Nate Smith,World on Fire,2,2,5,,,,
4,up,Bailey Zimmerman,Religiously,10,4,5,,,,
5,up,Tyler Hubbard,Dancin’ In The Country,33,5,5,,,,
6,up,Jelly Roll,NEED A FAVOR,18,6,5,,,,
7,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,7,1,,,,
8,up,Mitchell Tenpenny,Truth About You,19,8,5,,,,
9,down,Luke Combs,Fast Car,5,1,24,,,,
10,up,Chris Stapleton,Starting Over,34,8,5,,,,
11,up,Johnny Cash,Father and Son (feat. Fiona Apple),11,1,15,,,,
12,up,Shania Twain,You're Still the One,26,1,198,,,,
13,up,Chris Stapleton,White Horse,25,5,5,,,,
14,up,Parker McCollum,Burn It Down,22,6,5,,,,
15,down,Scotty McCreery,Cab In A Solo,8,8,5,,,,
16,up,Darius Rucker,Beers and Sunshine,20,12,5,,,,
17,up,Russell Dickerson,Love You Like I Used To,29,17,5,,,,
18,up,Cody Johnson,'Til You Can't,41,7,4,,,,
19,up,Sam Hunt,Hard to Forget,30,9,5,92,2020-05-03,92,2020-05-03
20,down,Lady Antebellum,Need You Now,3,1,219,,,,
21,up,Chris Stapleton,You Should Probably Leave,38,16,4,,,,
22,up,Cole Swindell,Single Saturday Night,24,22,5,,,,
23,down,Ingrid Andress & Sam Hunt,Wishful Drinking,16,7,5,,,,
24,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),50,12,4,,,,
25,down,Warren Zeiders,Pretty Little Poison,17,8,5,,,,
26,up,Parker McCollum,To Be Loved By You,28,10,5,,,,
27,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),46,14,4,,,,
28,down,Lana Del Rey,"Take Me Home, Country Roads",9,2,6,,,,
29,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),15,9,5,,,,
30,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),27,24,5,,,,
31,up,Kenny Chesney,Take Her Home,36,31,5,,,,
32,down,Walker Hayes,Fancy Like,13,6,17,,,,
33,up,Tyler Hubbard,Back Then Right Now,42,32,4,,,,
34,up,Brett Young,Dance With You,40,34,4,,,,
35,up,Luke Combs,Where the Wild Things Are,54,12,2,,,,
36,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),6,6,5,,,,
37,up,Cody Johnson,The Painter,39,25,5,,,,
38,down,Dan + Shay,Save Me The Trouble,12,12,5,,,,
39,up,LeAnn Rimes,Can't Fight the Moonlight,81,1,216,,,,
40,up,Sam Hunt,23,44,17,4,,,,
41,down,Conner Smith,Creek Will Rise,32,19,5,,,,
42,up,Luke Combs,Forever After All,47,18,4,20,2020-11-01,20,2020-11-01
43,up,Luke Combs,Cold As You,51,31,4,,,,
44,down,Chris Janson,All I Need Is You,31,30,4,,,,
45,down,Kane Brown,I Can Feel It,43,27,5,,,,
46,down,George Birge,Forever and a Day,23,10,5,,,,
47,up,Jordan Davis,Tuscon Too Late,49,20,4,,,,
48,up,Morgan Wallen,Everything I Love,61,33,3,,,,
49,down,Morgan Wallen,Wasted on You,48,42,4,45,2021-01-17,45,2021-01-17
50,down,Faith Hill,Breathe,45,3,96,,,,
51,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),56,40,3,,,,
52,down,Lonestar,Amazed,21,1,86,,,,
53,down,Morgan Wallen,Last Night,35,1,19,,,,
54,-,Lana Del Rey,"Blue Skies (From ""The New Look"" Soundtrack)",-,14,1,,,,
55,-,Kenny Rogers,Lady,-,6,21,,,,
56,-,Emmylou Harris,Racing In the Streets,-,56,1,,,,
57,-,Emmylou Harris,Ooh Las Vegas,-,57,1,,,,
58,up,Miranda Lambert,Bluebird,74,51,2,,,,
59,down,Carrie Underwood,Two Black Cadillacs,53,53,3,,,,
60,down,Corey Kent,Wild as Her,55,55,3,,,,
61,up,HARDY & Lainey Wilson,wait in the truck,70,36,3,,,,
62,up,Chris Stapleton,Nobody To Blame,77,62,2,,,,
63,-,Shania Twain,That Don't Impress Me Much,-,2,97,,,,
64,up,Dierks Bentley,Living,76,64,2,,,,
65,up,Riley Green,There Was This Girl,95,65,2,,,,
66,-,Old Dominion,Hotel Key,-,66,1,,,,
67,up,Kenny Chesney,Setting the World On Fire (with P!nk),87,52,2,,,,
68,up,Jason Aldean,Girl Like You,100,58,2,,,,
69,up,Dustin Lynch,Small Town Boy,80,19,2,,,,
70,down,Kane Brown,Lose It,59,59,2,,,,
71,up,Jordan Davis,Singles You Up,82,54,2,,,,
72,up,Luke Bryan,But I Got A Beer In My Hand,93,72,2,,,,
73,up,Luke Bryan,Most People Are Good,92,46,2,,,,
74,up,Luke Bryan,What She Wants Tonight,78,74,2,64,2019-10-27,56,2019-11-03
75,-,Parker McCollum,Handle On You,-,23,2,,,,
76,down,Niko Moon,GOOD TIME,69,69,2,,,,
77,-,Jordan Davis,Next Thing You Know,-,50,1,,,,
78,-,Mitchell Tenpenny,We Got History,-,78,1,,,,
79,-,Jake Owen,Homemade,-,60,1,,,,
80,down,HunterGirl,Ain't About You,66,48,2,,,,
81,down,Cassadee Pope,Wasting All These Tears,58,58,2,,,,
82,up,Kane Brown,Thank God,89,1,14,,,,
83,-,Luke Combs,The Kind of Love We Make,-,59,1,,,,
84,up,Lee Brice,Rumor,90,84,2,,,,
85,-,Megan Moroney,I'm Not Pretty,-,80,1,,,,
86,up,Justin Moore,This Is My Dirt,99,65,2,,,,
87,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",88,73,2,,,,
88,up,Kenny Chesney,American Kids,96,56,2,,,,
89,down,Old Dominion & Megan Moroney,Can't Break Up Now,67,67,2,,,,
90,-,Tyler Hubbard,5 Foot 9,-,90,1,,,,
91,down,Jon Pardi,Ain't Always the Cowboy,84,53,2,,,,
92,down,Kane Brown,What Ifs (feat. Lauren Alaina),75,75,2,,,,
93,down,Justin Moore,Why We Drink,64,64,2,,,,
94,-,Jordan Davis,What My World Spins Around,-,68,1,,,,
95,down,Thomas Rhett,Remember You Young,94,88,2,,,,
96,down,Old Dominion,Memory Lane,79,17,3,,,,
97,up,Bailey Zimmerman,Rock and A Hard Place,98,63,2,,,,
98,down,Bryan Martin,We Ride,68,68,2,,,,
99,down,Jason Aldean,Trouble With A Heartbreak,71,44,2,,,,
